mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.154586095657651,7.5374560932693e-06,298,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.152348469369218,1.17758307917287e-05,753,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.168726518632175,1.50170645257248e-05,169,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.136927868003254,3.14497445731225e-05,688,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.218590425294379,5.50432685625262e-05,29,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.141816370720555,5.77830758595602e-05,328,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.252922506073554,0.000116169319263612,10,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.145697820320341,0.000138831519381031,597,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.246028239792365,0.000155596894962967,218,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.124743395555264,0.000215757593993943,687,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.123778962212,0.000231844417576641,202,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.195102367091687,0.000278069648479533,268,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.125218000865146,0.000291059853737557,251,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.134458387000266,0.000322681556282965,51,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.398731571611622,0.000382274272308227,730,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.11927535266258,0.000473547938715107,725,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.137710487996658,0.000571875141582982,43,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.109620651708732,0.000616358944344254,561,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.121299208734062,0.000628343820730887,467,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.128018057571461,0.00069449944626592,648,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.11749730837731,0.000759889438772864,317,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.113381668627147,0.000798110571663413,34,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.115657234394683,0.000845483020856212,518,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.11169788650089,0.000865344699179498,190,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.11140317196305,0.000988161337978175,555,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.159139290729528,0.00102033691513591,544,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.208205255896447,0.00106935125515909,92,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.104268057908071,0.00111897140914302,339,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.119187561515015,0.00158883411626878,671,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.255129438451209,0.00187019137228672,459,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.204420942138919,0.00188368696709163,392,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.387440419405829,0.00193337501524611,101,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.15676426845733,0.00213843198635788,348,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.105337067426841,0.0024711057017774,676,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.139492277619094,0.00279531005496837,511,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.106187227787898,0.00285446799973027,473,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.152103488345883,0.00312527614543033,349,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.191364089431159,0.00313329798971908,591,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.105706233057148,0.00316962786214483,223,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.117244625394397,0.00318499032025849,438,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.104760865405624,0.00324167695285133,316,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0959370312023281,0.00332900619436689,494,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.187206804316697,0.00363650543075501,526,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0880774510390999,0.00386018632375639,257,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0950738864221005,0.00417226942921816,736,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0996104298409875,0.0041902137775634,401,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.101006697602555,0.00421876185229487,596,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.101321603210959,0.00453243894176275,445,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.10457721071212,0.00495805571828606,252,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0899774208184257,0.00501666410465394,699,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.176298757720941,0.00502154426959274,262,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.101041186697182,0.00609813958783837,335,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.167654519463068,0.00617072426385377,754,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.096655163021075,0.00622229394445328,212,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.101447270741177,0.0065289593696648,91,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.105668552943478,0.00660228388579131,519,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0964480677868053,0.00674701104065549,374,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0997695100982414,0.00685127007953857,614,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0938959040401841,0.00716409954483345,272,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0942927920641901,0.00724576441353226,368,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.102228492390351,0.00749319417065341,550,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.101130562361005,0.00771508999963291,304,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.105612708030241,0.00802947728149788,657,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0886415028458348,0.00812203882477122,157,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.105386842039986,0.0082111918391283,632,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.103559640291319,0.00935366425702149,595,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.172187758821577,0.00977414963207577,320,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.139194391319333,0.0101829675491319,271,pan-cancer
mRNA,CTRPv2,968,AAC,-0.196158159051656,0.0104869365159747,9,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.100424504124465,0.0107502309881255,698,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0887392645619666,0.0111757668476703,63,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.100969456169025,0.0112355152673529,445,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.210890742132709,0.011416171488136,83,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0912048361463212,0.0116656355264533,57,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0963359565249374,0.0121063406511091,319,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.128665741569996,0.0126628832375708,40,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0929315592916919,0.0127505828920489,647,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0848839859098876,0.013152892729224,412,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0851181439581955,0.0132346559939514,750,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0967066725628762,0.0133876570193798,444,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0936797413394663,0.0135210905163066,510,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.19227196383502,0.0136847436847318,111,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0954440572727725,0.0137239141653348,533,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0831937671095979,0.0143201871120839,654,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0936711275165507,0.0146292405028477,660,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0870547562840216,0.0153100763701364,529,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.146765657515056,0.0157547980678825,684,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0840193397816314,0.0162168771741129,363,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0818264279420098,0.016402996274276,565,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0750826621710429,0.0166000835545391,238,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0761305194380326,0.0183433389728233,702,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0808411537071715,0.0183550638221914,371,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0816674874531903,0.0184177583926712,759,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.289729627234127,0.0186894019517447,185,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0809049963122959,0.0189104841301281,430,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0838233926184581,0.0194938251727481,613,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0879357369704733,0.0195024916834119,617,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0893341566463105,0.0197366903224106,28,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0888776375774146,0.020401390693947,22,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0735750552322574,0.0206477347241999,555,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.140474417867147,0.0207276552730123,273,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0898496039736557,0.0207837464739875,26,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.091937911899773,0.0214630889440515,537,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.074475046104417,0.022292771231984,438,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0865911594835932,0.0236939063146882,351,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0947326739557106,0.0237165211661394,428,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.184917119020513,0.0238680288353827,161,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0763382589409697,0.0243694037403372,338,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0785396702384999,0.0245574407653937,458,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0750973279208045,0.025671974201522,155,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.083700704425951,0.0261828349130122,220,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0875003580879499,0.0263446189575508,36,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0829865410340748,0.0265786172679643,195,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0794304726472467,0.0265992477741017,5,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0730100053599144,0.0268647970385236,354,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.139861116780052,0.0271915931704417,733,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0751090608572973,0.0279456478392811,649,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0715358315340774,0.0281342705274717,721,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.138912095823397,0.028365012672517,440,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0741687663158775,0.0288554028633668,74,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0783053378295428,0.0288714072749817,542,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.157971765437598,0.0290197806808441,440,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0744363492914798,0.0290802236081425,697,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.075752311767931,0.0293519383090695,248,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0664605033715125,0.0296304778624689,353,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0739541928177244,0.030386247250318,27,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0800485837801176,0.0304231489715483,382,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.140562484712032,0.0314411397557855,603,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0694124458154973,0.0314511178211078,273,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0803690424832629,0.0314745835437407,400,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0759800215979715,0.0319950539442548,332,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0713489567383369,0.032557965935065,649,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0874959004176509,0.0326494306083552,79,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0712343229657421,0.0329838758391841,530,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0862459200930673,0.033046124949452,457,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.137360477494443,0.0346885532294034,663,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.080615589077261,0.0354520236766963,307,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.086640075732122,0.0362682436215727,293,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0859784339713369,0.0367384781090312,454,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0725296759176051,0.0368895401160312,247,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0741412130286625,0.0393384121208248,421,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.129345882699631,0.0396120691072537,287,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0739504335415027,0.0416838467276479,3,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0806016322250649,0.0417101036004515,87,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0803051463579796,0.043078663266346,719,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0710224462802694,0.0434489526592007,464,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0694501259826696,0.0436744463510158,303,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0904633376215333,0.0447334722513658,103,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0800313348753671,0.044851553180126,309,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0730017546515603,0.047125317198922,384,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0752203551371822,0.0501985650055353,647,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.109948996995771,0.0510104861387296,99,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.244394816990823,0.0512564899786651,129,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0791331518423617,0.0517332957453156,525,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.104895086088992,0.0531476544815096,277,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.127739982681471,0.0541234434591994,74,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0854347607737561,0.0558306745205079,298,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0629740883674657,0.0567854432809534,39,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0636365370340571,0.0570205852827056,398,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.128949873174699,0.0571435539156184,239,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.068283162776588,0.0572424583045288,58,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0724744497737609,0.0572950679492451,403,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.130139071043346,0.0580708417803819,287,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0670293273485039,0.0581502696130161,509,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0669744844579899,0.0591318369714316,650,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0710765873115708,0.0595221901061134,404,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0943012233034131,0.0600338451649089,692,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.153039914400708,0.0601347672715568,160,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.066998219048984,0.0611935604464679,274,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.075586065337493,0.0614694593369282,72,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.121764652434253,0.0637198315051491,345,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0614848466419947,0.0653043310528098,690,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0700021165862397,0.0660597676681672,91,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0669440299383756,0.0661834011239847,476,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0675558243067596,0.0671912837789234,535,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0722517768406419,0.0689578669205397,79,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0640266846768943,0.0693233738831254,225,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0900049843298638,0.0709387856634535,234,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.118974735800539,0.0727527014351681,217,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0651036323760993,0.0728630054878395,446,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0606381716835624,0.074842982159788,558,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0957513579385737,0.0751182307401997,707,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0670963222059255,0.0752798051930857,499,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0719539460032164,0.0759585734532462,84,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0680735287159541,0.0769370791751727,563,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0732089889619314,0.0776522409480631,752,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.149295191568445,0.0786823985556292,140,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0584736960176406,0.0802025202094336,609,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0652287166234916,0.0802744970260269,345,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0718146548168043,0.0805504020941088,106,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0705139835119857,0.0808610763088012,321,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0674109100800548,0.0823204984572791,59,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0640486501251153,0.082777115541653,591,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0581712226409457,0.0846572449272505,224,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0650569258933618,0.0848916518310916,397,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0616549249557251,0.0858909627200868,526,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.112658217648397,0.0863508408253378,11,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0708734536499944,0.0873582841453245,758,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0605013501445075,0.0903313782927733,474,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.123563141419769,0.0910457959381091,313,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0535719877392012,0.0934178086597314,198,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0644125354513115,0.0938367571742608,416,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.064852705424864,0.0945852542079078,206,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0633332530329958,0.0957435339191268,621,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0561290297859177,0.0972330881156284,382,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0605689813356091,0.097506041578457,379,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.100023441977643,0.0980172434902414,535,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0846933045008558,0.0996237975586334,581,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0644965485272487,0.099728729624195,711,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.10791266794542,0.10017113632699,316,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0989283882474682,0.103950655371814,548,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0690372994906648,0.104853437304569,406,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0679976367002521,0.105206959945127,300,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0616113115388601,0.105376261140308,322,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.107115760565836,0.105714650953483,88,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0602204478300518,0.106867802052455,203,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0588710648433109,0.107390471410258,640,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0614096207892051,0.107845345111402,706,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0521641624066083,0.107951750406891,290,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0605318954546175,0.108014275958432,372,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0654122004355631,0.109595586683529,572,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0690082677153953,0.109942921869042,681,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0569115626009057,0.110738342080486,340,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0675556981683611,0.111535888251548,241,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0645934767210869,0.111632218857202,199,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0520824183649552,0.115159733263656,391,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0960369025809402,0.115275571172094,725,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0523799505296516,0.115797653317958,245,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0593015161731403,0.115980339098829,284,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0636368735063581,0.116952872455375,95,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0601471629752087,0.117406816435743,350,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.104923678899362,0.118026715260294,468,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0938032684629186,0.118602906121779,685,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0593364759176989,0.118829379789488,561,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0545085532868069,0.118941284890795,1,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0606469535833,0.120124895653384,89,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0540671571748252,0.1211008616705,468,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.100927488347982,0.122708267705308,746,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0536192826991107,0.124959471289803,82,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0957959699495585,0.128126986801651,415,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0450391450618756,0.129599810797099,264,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0522816023001718,0.131572587261292,271,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0514500430310631,0.13384333887226,582,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0592384759788288,0.134032574386127,316,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0609643159674872,0.134617845088142,741,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0742962837596483,0.136069325184199,461,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0517139941458588,0.136170441129793,562,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0604781488554353,0.137880168757929,146,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0531303487142266,0.137919840589059,725,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0585922254368959,0.139193728355064,31,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0999522855749781,0.139371183193318,255,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0546142391966649,0.13956415318808,249,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0583366236863114,0.14027200004216,290,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0554326011831065,0.140677141345783,385,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0747136203303949,0.141040602394043,302,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0511201979837821,0.143192833329211,743,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0723313324584289,0.143251394141676,433,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0885098722963795,0.145655013006188,665,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.4248816781026,0.147834567293792,415,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0544954545352596,0.148855222090019,32,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0503058760115764,0.152221688964935,163,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0603460260272555,0.156810111550246,484,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0594253661939651,0.157642357234355,447,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0540170428570317,0.16009770368782,153,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0483280730543692,0.161023264938005,592,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0491628640020392,0.162796910897802,228,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.118698980256735,0.163426133238399,390,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0884916531295764,0.163736529976878,375,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0539721669791274,0.167403330227019,262,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0573218104460338,0.169023400122012,452,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0453851423606928,0.170069713603266,489,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0524211144283662,0.171090434400256,177,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0531584114631766,0.17113455824911,608,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0646520815563659,0.172582577992047,291,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0525139809534176,0.177722756788902,424,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0537605344169206,0.179395515461527,30,pan-cancer
