mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.21874359566088,7.53796111710455e-10,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.212710114037819,2.43688822914244e-09,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.190687762592195,6.85469402842624e-08,618,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.181018384347177,4.23242994127479e-07,622,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.248067855535232,4.82612371907185e-07,329,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.174479748000657,6.44305583305428e-07,538,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.177939282494079,6.44353733443189e-07,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.175951585808033,1.03571154538622e-06,626,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.134951806159906,9.93809627655783e-05,621,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.11510128560224,0.000272233442079684,570,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.127908670099488,0.000413172750850161,620,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.124857325950995,0.000516263978071299,624,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.122343399401498,0.000693194874332628,89,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.120840353039843,0.000735246005589089,480,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.11904010241846,0.000828897304894431,16,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.110685399586096,0.0008930716736763,213,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.116440947693239,0.00106213448551415,481,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.11247017892865,0.00108194909439551,619,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.118016142439969,0.00141537551666113,628,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.106999311001361,0.0019720812626554,557,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.113038737368761,0.0024072757822266,682,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.115467975903631,0.00246180817854582,106,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.106160174692428,0.00262609563377155,558,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.110943048174353,0.00264579182869905,712,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.109362779910344,0.00315949931088006,623,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.106120434564467,0.00345657619990803,96,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.118514080073621,0.00351324298530177,103,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.108173891962468,0.00380254253130634,135,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.142512986922404,0.00420565181349535,535,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.103084984777435,0.00443986617959382,478,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0853492390464244,0.00448351709303825,339,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0887518155334093,0.00515870124704952,382,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.105737345743344,0.00548560398195051,635,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.087922645318589,0.00587247187271631,266,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0934714874914317,0.00610109335070224,243,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0965148669541565,0.00702296037133053,727,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0989201528455586,0.00735017559023662,420,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.100021686425176,0.00750407600456878,612,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0809821623737162,0.00925972578706274,354,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.095657460622133,0.00935856832507666,314,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0918812196809451,0.00968766808515953,701,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0942913369804387,0.0100313702083033,87,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0926235801639379,0.0120184450896975,477,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0851222388056122,0.0140784221163801,507,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0859636754446416,0.0148280214139375,560,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0734386512200207,0.0149893857256133,198,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0867611919925611,0.015979950232228,563,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.084225043921835,0.0170118760326099,510,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.133288478718157,0.0189181495896673,168,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0836350265053452,0.0190743560818972,312,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0867510913719731,0.0249808064195206,531,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.117678598995321,0.028491694403066,591,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0858657170651305,0.0290329127453362,136,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0691009212933046,0.0297142100320719,133,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0913767145062662,0.0307978493386384,439,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0755740318608916,0.0315970154465202,287,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0829917923244489,0.0347831286232213,170,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0774843013493093,0.0359857886873344,17,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0762082841445907,0.0369804077924247,475,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0599266757222717,0.0381347988725038,577,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.138093263054517,0.039102388678971,142,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0754623789596905,0.0395417266786794,717,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0703502643658704,0.0399557556796365,551,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0726186918968216,0.0403509760663372,519,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0706664083160528,0.0415205650704242,462,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0712023407340408,0.0415319551704785,663,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.144837890751477,0.0418950559519519,487,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0903801917155442,0.0423748415433683,544,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0728290208537147,0.0431803773674981,351,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0767976133587009,0.0439161651209768,288,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0727708626582545,0.0447202883705559,597,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0688024668831287,0.0454271930278703,7,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.151777266250155,0.0456236766239881,134,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0782704519332377,0.0472175456021131,751,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0734853115576145,0.0485474386891732,244,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0625039754591646,0.0498240066077314,565,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0712301018240554,0.0511955130338723,595,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0724591188091947,0.0518559228449055,647,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0673348982495642,0.0521353727794397,279,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0708510665440819,0.0522167209751544,141,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.112034462035221,0.0560060976395434,313,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0713702122822242,0.0570684810499602,104,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0666761261837274,0.05767179291157,51,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0705569801972509,0.0577717222482355,574,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0711664352186713,0.0579336455767598,438,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0899449406344779,0.0582335099050321,370,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0622821030814017,0.0589609801829354,383,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.071389922519423,0.0620137130418235,741,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0633899216487146,0.0626648172452877,453,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.065083822655005,0.0628315651279637,93,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0685810140544648,0.0639610457097399,52,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0639968560266411,0.0643441797445108,344,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0729807567434335,0.0652786553784326,113,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0648516950874118,0.0655137383746604,180,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.072444130858338,0.0661296332895945,102,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.071588213854916,0.0668557458284682,377,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.071268000260085,0.0677379603184868,242,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.072551017604388,0.0703119014296824,573,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0641004816778227,0.0728597456259587,59,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0612231148305864,0.0799750856757383,386,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0619226134912485,0.0801720809770339,42,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0654232314818604,0.0802713441447298,120,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0557803478709033,0.084340982608179,432,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0780792566369833,0.0852055065093379,461,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0659504492429185,0.0863572751841912,470,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0635285492678763,0.0863580284342234,76,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.129199332069582,0.0874275087532701,140,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0615334202241411,0.0883321058154824,525,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0650612512555652,0.0885004358826656,146,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.124126927922989,0.0885242468799553,123,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0644147647188772,0.0889812804081102,457,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0672891744047867,0.0890731103674579,442,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0789770032929501,0.0891296805105381,393,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.226365115436003,0.0892957149900077,131,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0639925290034535,0.0919501760404052,165,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0600871172949057,0.0958337674745127,715,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0519517573258184,0.100489985671975,155,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0840744974200985,0.101248652436627,231,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0533835393334566,0.101876076123125,209,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0588591623732889,0.103452363192337,515,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0608219925538869,0.103669193269458,491,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0822225513084347,0.104144157645099,277,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.124705922202437,0.106314673211975,390,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.119436242820696,0.112402206763673,132,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0569579234724126,0.113688579673529,408,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0528657652045338,0.119784027174441,156,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0536655877367839,0.120644037284743,384,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.057776047974157,0.122957102963286,30,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0520118840149541,0.123305846576611,207,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0725509919877008,0.127334742561164,714,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.059590352611265,0.127908369507316,452,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0792252873012742,0.129065573172294,122,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0534183398781322,0.131406047419556,48,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.081253498302155,0.13804070086271,599,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0511786221680459,0.138333262371325,726,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0799204604238356,0.139195175680512,78,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0520428109218307,0.140657385162016,522,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0474014169097599,0.144786103665064,562,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.112129882817459,0.145075074016453,471,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.106166892996268,0.145470510384769,164,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0519533476836419,0.145473989425403,28,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0525615923665299,0.146592104079725,415,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0757424299865899,0.147553336007137,105,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0545119844619148,0.148259717216574,43,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0508344149326948,0.158885863323846,407,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0450265056376918,0.159772624097922,430,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.101890002662781,0.160653303379805,124,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0549111066884584,0.166452935723622,182,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0546619218377484,0.166824285008785,241,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0470644122000718,0.167383483857052,421,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0526475473870381,0.170776083072666,181,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0483883896389198,0.172237936911176,372,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0683838818825803,0.173487935625728,29,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.044939473079893,0.176479590886352,212,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.048457060479492,0.178284839450156,648,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0512159456530005,0.178839396719795,575,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.103346156731124,0.180361335690352,308,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.072615355654662,0.181645823282655,147,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0466935758133143,0.181947115713071,249,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0498633375877154,0.184238677516728,451,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.049732977040975,0.185119203801234,559,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0492098040050856,0.185582687632888,644,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0471533326341507,0.190596818042585,153,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0491428237005589,0.191356687935893,594,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0419225360043594,0.200366548904379,248,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0425795349456968,0.200591188799959,596,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0503816974238141,0.20223811931327,484,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0935830050654973,0.202574479422338,459,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0454477575865711,0.206381236826935,319,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0458728345544792,0.208606688414997,479,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0499197877235047,0.211111589504087,681,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0415812424457894,0.215017754104822,316,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0435655576902442,0.216744848836133,91,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0541894430288014,0.217095212668281,100,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0469175657899997,0.222060856462139,20,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0707041755816785,0.222569514090875,143,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0397309666513839,0.224277270849128,225,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0468443459967293,0.226127665632531,495,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.041171345207321,0.228095820471083,640,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0834607096817494,0.230368820645555,111,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0386109556360132,0.231781680442599,750,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0438325383550423,0.231847722623128,197,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0409513925230442,0.231986870399827,514,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0621450990703313,0.232546078204511,468,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0528502243334772,0.234696952092351,15,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.370832639829226,0.235344101289688,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0391466982846062,0.238577372814682,455,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0439627739684929,0.239189263270669,193,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0500608229513896,0.239405595208281,534,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.066979400148271,0.240932705004942,139,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0433115741161795,0.244096804728722,698,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0400058019026922,0.244922662501199,512,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0374570191445343,0.250868229422893,363,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0405139280017488,0.254577889174296,669,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0483067621023847,0.258949093126257,511,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0416482183871853,0.26692965579833,684,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0423581815872627,0.267040873760722,199,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0394512717923281,0.267936146136428,41,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0398371627337543,0.268487749260483,301,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.331485420875226,0.268545662674387,56,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0609576735128768,0.269513941399212,287,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0416242913805885,0.269587723547799,321,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0371468335376181,0.269751798401438,4,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0362357637631805,0.270669276394653,274,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0504064452171234,0.272680234478098,692,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0344297387479575,0.278847590420354,555,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0376428871440558,0.280210565374146,441,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0413773256384718,0.282404071304533,673,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0556842789807881,0.28277270632335,526,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0510436821046534,0.283383007259269,235,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0422396113466782,0.284838358561397,227,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0407501898445388,0.285447231714689,2,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0362326012426709,0.286216154059871,683,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0321087025611312,0.286701535686265,290,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0369629331945632,0.288500291924591,602,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.049429399079424,0.290967672485716,564,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.039386987188636,0.294407979414427,107,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0353130122274825,0.294878577386153,387,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0808491683709599,0.296929618300402,108,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0468187905367083,0.297261117007007,433,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0392323818753724,0.301690935768674,549,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0341228758004611,0.302504523698744,613,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0324378081867126,0.30514244542169,27,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0295079572479978,0.305296523905023,265,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0752211735645894,0.306293056951243,68,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0353214076214336,0.307169101130921,591,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.142932451817869,0.307408000785613,61,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0380564472031,0.307548720057125,336,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0364814520638311,0.309201920554206,13,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.290612847647584,0.3134697205599,287,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.048977922027022,0.31386096574192,259,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.037257557869464,0.318510009650167,127,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0357905103243352,0.319173544813988,297,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0518810337862638,0.323094537224127,643,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0362749594785998,0.323183552441276,72,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.03609796949448,0.328738713250941,53,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.035011185241851,0.331281079338534,456,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0357425250232212,0.332156446639192,194,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0535194945090361,0.33385179969257,686,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0533082257171209,0.340715526597596,665,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0698108914247268,0.340784178869313,137,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0417840955152013,0.341030860423097,334,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0454079951242613,0.345785797711967,680,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0374224860089114,0.348781714620322,652,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0361722108285615,0.35013726853947,159,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0343802186661143,0.350593106476102,60,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0327435374726903,0.351264442085755,659,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0306424519007749,0.352226254760711,247,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0522344989831381,0.358668949100639,375,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0433716804064894,0.362462937335865,150,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0329340703494269,0.364573818342937,396,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0328832597986614,0.367834229366491,719,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0522292733912736,0.371868440190429,92,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0330415734713327,0.373492478679805,57,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0270798451836582,0.37360322098628,437,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0625714706373112,0.374877271469787,128,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0322698368173918,0.37747212508074,196,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0454742688589036,0.381114786111064,99,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0438460817894598,0.381600673608954,707,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0437932590250972,0.382306777790208,271,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0650735328558267,0.384129558577882,429,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0325583910450853,0.384143341460908,710,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0450849670012344,0.392130311474584,271,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0477227814127499,0.394021810700126,204,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.026252185131973,0.395355275142205,721,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0285732460149917,0.395560183619718,221,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0255948327950935,0.398174312997273,702,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0454846328883234,0.398197920256442,174,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0318442381018786,0.398304804927808,192,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0324103267022952,0.400319442225599,208,pan-cancer
