mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,-0.175835011167942,1.39046331960043e-07,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.159906114151675,3.08667592600561e-07,592,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.147253548349873,8.96685270662511e-07,494,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.13546227507607,8.48825058245473e-06,711,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.141694342638174,2.45376841981351e-05,226,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.126617412197896,2.60747868565913e-05,438,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.13867119233464,8.23674093232124e-05,296,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.113219967045866,0.000121674954816526,561,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.124740543582264,0.000172387993815402,58,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.119851693832424,0.000173321793391484,317,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.1175277951429,0.000193683812057472,1,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.120812977462253,0.000206607894383675,223,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.114981269266754,0.000239118977403458,298,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.131796819981551,0.000248515792244366,188,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.125689256967786,0.000291005122541886,550,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.122530733147174,0.000305095841003752,614,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.111584538181204,0.000312621214643635,202,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.113044396532991,0.000330322240378099,582,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.11142279427499,0.000334890925142839,687,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.10738169075655,0.00043076536833051,736,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.111787058927149,0.000495371004269514,753,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.108104183845265,0.000512663103031102,34,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.112256474594284,0.000829698524839753,214,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.110150831385745,0.000879019523252369,696,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.10878055019786,0.000897584300050398,340,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.100308782584832,0.0010845824595203,190,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.104767478913235,0.0012924430771146,253,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.102463814026803,0.00131628884604351,518,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.117681778289101,0.00134417784720175,72,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.100401654011536,0.00161671737334735,251,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0955858308714332,0.00163993232031891,391,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0984022602449902,0.00164637451843592,558,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.159464796985888,0.00167021876035166,49,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.106678408376476,0.00184232709050917,496,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.100063969953479,0.00197279707967914,328,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0931708664184897,0.00204107478636372,39,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.08819709293407,0.00254353075188484,555,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0962914195993339,0.00267653608069479,743,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.100378063134821,0.00303626580860564,744,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0946890533939192,0.00318075880666767,271,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0990442932834334,0.00343954034322131,37,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0890796673659786,0.00372903001508346,649,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.107121281675343,0.00397655263391955,389,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0987391933514195,0.00408151183357988,400,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0985161636178648,0.00459802553742887,673,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0892910396724906,0.0056350114885121,228,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.077657039291403,0.0057275863071251,353,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0944720228839125,0.00708992554339278,626,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0950591147514462,0.00746770002472641,444,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.087742987815843,0.00786226092543247,3,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0885821638279807,0.008113449107504,502,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0947317314800768,0.00818505188859003,36,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0911391450746273,0.00850993558607845,379,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0845427003222162,0.0101339842016042,57,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0813412901004332,0.0104240498713909,157,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0804781121098231,0.0108470285285065,707,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.113608191976178,0.0115852666765086,393,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0852378450838245,0.0127628548822018,752,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0880379654974592,0.0128251652396757,620,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0873138570157285,0.0140404266259238,490,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.091201812959575,0.0145210190767175,752,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0869063350825121,0.0166105922246244,342,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.114040743173128,0.0166291094109136,53,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.107339165607609,0.0184147209371629,394,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0830338924836492,0.0190819990605752,713,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0813740348326211,0.019487024491645,307,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.080987045513531,0.0198028899717243,397,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0801861499210202,0.0200861081485908,42,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0773300948406376,0.0206976999695213,337,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0811761364777061,0.0212807184902043,533,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0800530311720145,0.0219176859949895,625,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0803840832858442,0.0222993456937923,508,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0723784220036874,0.0225274670954218,725,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0798538627395964,0.0225734152927074,622,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.127068461066308,0.0234237004228613,651,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.073056085029044,0.0250692838803149,374,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.080073678681612,0.0252390642631094,598,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.102082419295127,0.0262617111728664,287,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0768098056842476,0.0266298937128179,618,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0654035756537151,0.0269467390896251,699,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0946200115485635,0.0269560479869337,535,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0695590676111638,0.0287161750499878,303,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.076281425812084,0.0298551319492173,608,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0971728620225185,0.0301666870281068,415,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.077135565070532,0.030183338982315,293,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0704633543720446,0.030673794419603,332,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.068205307232339,0.0328460323884783,87,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0738129221587084,0.0330962613538917,700,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0765114681149984,0.0352933889882872,280,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0906353686972809,0.0355475726981506,697,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0729873477844742,0.0357439688484848,617,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0704890799741796,0.0381918251102959,729,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.106784895775909,0.0382521443402251,262,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0701841292813011,0.0385132427094901,365,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0710649425366297,0.0392866063506332,410,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0698389052711155,0.0400389314592987,666,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0761532425291417,0.0406463005440207,145,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0681012390586629,0.0408400632387009,301,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0763927689120023,0.0409726102343979,635,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0621620234408341,0.0422275437997248,398,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0728085842174185,0.0431729820440045,628,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.144028186495498,0.0442143266427511,641,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0706714818607285,0.0472052847988709,380,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.108685420925769,0.0482471122381581,600,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0645870035475649,0.0486172774794959,467,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0705918607391406,0.0496283574499829,194,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0661655543766307,0.0538632805343229,92,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0603005163932706,0.0566676566499117,432,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0699651628828535,0.0568225467467713,587,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.065704298441056,0.058037180287202,518,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.06834236824558,0.0585058083745471,299,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.067230879814089,0.0621242409989622,31,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0549123647428523,0.0624196961449384,339,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0612849806097834,0.0628519770778501,387,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.065404556961679,0.0628994447626562,745,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0662559365638821,0.0636272654884131,448,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.123966115480779,0.064148137727149,588,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0638122805531784,0.0661709379283078,195,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.065688100095516,0.0692138436842079,79,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0886563941741394,0.0725692823785819,233,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0579938708055553,0.0736308720681359,212,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0621513500108612,0.0750446436635867,350,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0611065710997022,0.0754792869194662,659,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0803891941054117,0.0755194500893716,12,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0615958759040459,0.0766316080980009,660,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0555415126257126,0.077797393716688,583,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0836216896345662,0.078121563326515,680,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0929549864166275,0.0788951233046274,599,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0648362270045235,0.0793787596249958,173,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0618691594855297,0.0795024002578635,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0650411709184562,0.0816234314427067,95,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0655202984766732,0.0821435751936876,85,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0646737314512061,0.0841149724995289,285,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0541916827118563,0.0877356242575641,759,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0561160383309366,0.0879179049305887,542,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.05448513303867,0.0895579793009901,401,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0937498210080601,0.0899531547920202,686,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0750324165029465,0.0900565195833779,569,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0901211009238292,0.0915946324901527,685,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0579581094042756,0.091629230839092,93,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0629106915841489,0.0934097315665383,24,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.063558256352671,0.0948412508359995,94,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.059702682710359,0.0955077478013526,72,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0573980632155148,0.0957040814078935,538,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0725961131740986,0.0993987644003737,56,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0619904692475862,0.0997509222923043,491,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0629844630237049,0.103630986500814,241,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0558490817858546,0.104688321332585,757,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0571024891322155,0.104769665569215,206,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0594594676845633,0.105735839291942,672,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0539972441532146,0.106249622249114,615,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0562682646292635,0.108845187511222,351,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0550097253302254,0.111841129008034,701,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0574821944913429,0.112657874586161,57,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0799241747749269,0.11333139516621,231,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0588956757791408,0.113504312881188,116,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0526935679090653,0.11386405064211,723,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0566970797611163,0.114188401321883,711,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.087371890904317,0.114537610766537,97,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0564811853115534,0.115111289539804,424,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0604405107400038,0.115590183869879,113,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.084321728903975,0.116010063751513,218,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0826448119210189,0.117374118293886,443,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0860323281538148,0.118423715416842,255,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0793636981831895,0.118833616951985,440,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0571406605591582,0.119883165978353,633,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0585663002810408,0.121230437270091,230,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0734506735689037,0.121435052243057,38,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.119914560287789,0.121776946326492,390,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0481504998725224,0.124409656862841,338,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0506677985533422,0.124546762338361,749,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0553621295709162,0.126499858591093,731,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0529732590234004,0.127973510566314,48,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0553932006329092,0.129801540370337,86,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0567533173533075,0.130348369035994,454,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0713755050470968,0.130915096999695,581,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0802299769698684,0.130955700244136,210,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0778242987594195,0.131773086706664,122,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0693758824319082,0.131819318958745,302,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0959805144707959,0.133669542444928,369,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.056408313247248,0.135259736122653,300,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0670436919052805,0.138877562353985,604,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0509976933645313,0.140000640980165,284,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.14216076785415,0.140322958306921,325,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0547277543368074,0.140993396765418,653,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0544198623774804,0.143487341745514,146,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0733547509381747,0.145152302704061,261,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0487202407466391,0.145664792679171,514,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.104169526635536,0.14623493750238,83,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.05288742330899,0.146940180331793,52,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0530623313044873,0.148898426552429,483,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0638397633412845,0.149018063878226,461,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0529228934224163,0.149562904752335,84,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0447081263793837,0.149765897611089,266,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0475711835119258,0.151064753159608,267,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0512307381233429,0.152284407839834,423,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.100258052279657,0.152723880961599,305,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0765574884447407,0.152784715140788,603,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0472766951574026,0.154809725480272,683,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.154354205881741,0.158012006054924,129,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0484913629834381,0.160749786121675,364,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.395490766119337,0.161609457782918,287,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0440762189628439,0.163093718542501,697,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0424718988136669,0.163375127163047,489,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0405780757901679,0.163398500273673,683,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0388533792960339,0.165523843036017,257,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0484541812039537,0.166116577688898,416,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0474082162184983,0.167241267012594,345,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.043118396035824,0.168013496482995,430,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0485755339538149,0.168579920743187,408,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0515068221861771,0.168591925259918,667,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0506836534790893,0.169016046830544,192,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0479944921141557,0.170481435763216,488,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0942217917319435,0.174450592625443,487,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.047570847251013,0.177571572206258,275,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0672428547779385,0.178435208969025,415,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0676331341249294,0.178574022232945,754,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0475334706879149,0.178938772110322,26,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0482316248084714,0.179412575230837,87,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0409105274369894,0.179713469434739,245,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0632879176952961,0.180407971383611,717,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0410587870365482,0.18318308131604,695,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0718524071131066,0.183688666697802,665,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0461666449184769,0.18517826026533,627,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0489995702518336,0.185582062855266,183,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0587917080653597,0.185597937424642,527,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0391063527146011,0.185608102019974,702,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0465831918157649,0.185958329997016,563,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0399689690081737,0.189106444004507,688,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0467878749481372,0.192949281221387,313,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0473823679509002,0.194427523200266,336,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0471304529062928,0.194532814412987,75,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0603336643399364,0.194583443072622,21,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0595185889013088,0.194664178313611,714,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0404382868306571,0.196364962530431,649,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0665071322794043,0.196909815072639,92,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0454748650675371,0.197254751278832,648,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0418794667255489,0.19787478341667,58,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0420310663831997,0.19860864871055,473,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0724188070453425,0.198742487865695,399,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0451673646978726,0.201356791489206,739,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0464506654832435,0.202998352852908,193,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0476047398844327,0.20437553258478,448,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0446436739693987,0.206905100127376,521,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0434139505491841,0.208776973064228,203,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0370738738374721,0.209491179840821,273,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0407067400737354,0.21106071612155,455,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0970537567045126,0.212165896425958,471,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0448270399207564,0.212242967333083,44,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.041477710722261,0.212900627219441,335,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0436906284112309,0.213729736235113,403,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0444281153916988,0.213927297928696,343,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0417165311328562,0.215513143547057,562,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0424185572635167,0.216712740071487,287,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0627947728993516,0.217418826979424,643,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0584890335469375,0.217813060715318,349,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0453269832316561,0.219089153406346,419,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0418119178950888,0.219093071412473,621,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0399600641553042,0.221228951314763,316,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0410322561726195,0.221678124239173,476,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0408987467557723,0.222670869301801,7,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.037548129342199,0.226052921718754,382,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.054936497691108,0.226234554775028,564,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0650698807865427,0.226399767642832,11,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0442602962658757,0.227154830112349,127,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0393635344980241,0.227256441696655,474,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0386269077547771,0.228523112318911,458,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0561553194480542,0.232370300630067,235,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0367978185628447,0.233223315352487,570,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0534465176561496,0.234751579709721,326,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0420184394858081,0.237252842827591,96,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0435070116978119,0.237424774747093,47,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.040560361533178,0.239213329615242,569,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0543254355622571,0.23974375038552,150,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0394386506614367,0.243039322964278,379,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0425876769272937,0.244200380780556,438,pan-cancer
