mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K70511574,AAC,0.2145559112845,2.04783269512781e-11,157,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.19461988531545,3.05981503175381e-10,609,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.206148671235181,3.46281866606872e-10,212,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.200555748879386,5.45607606356469e-10,458,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.185172926006381,1.27142180903053e-09,721,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.17978391198327,2.40352491055159e-09,298,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.191149039287583,5.0771748944406e-09,368,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.19639851592802,2.75309372843672e-08,660,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.195672950794505,3.05259175109494e-08,617,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.171301326138481,5.52059995904177e-08,338,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.175261127407649,5.83609324030447e-08,303,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.171229841706255,1.15490128190668e-07,63,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.198301180018393,1.2249538635731e-07,173,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.183767715434896,1.32146872300199e-07,345,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.162915775746782,2.54898581709886e-07,555,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.162025753385211,2.7889046224972e-07,74,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.159328139359919,2.89669383308215e-07,530,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.168072850164163,2.98524406989615e-07,613,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.175161686219758,4.03299963494142e-07,557,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.188626573558739,4.19386620831841e-07,395,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.170790901071691,5.94162632949676e-07,47,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.147747838273697,7.55547017530805e-07,702,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.162390303819444,8.13011420098458e-07,596,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.157047407337174,1.04834090272289e-06,750,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.161998688250744,1.14402052279379e-06,473,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.160934252437744,1.30823422074434e-06,526,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.184392158431658,1.43228716307575e-06,298,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.178503793250442,1.4818967997001e-06,52,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.15108550519496,1.60230134067896e-06,155,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.153852107283162,1.89738293408294e-06,412,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.16704976288598,1.99356788209962e-06,203,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.215455087631026,2.78145922898465e-06,302,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.146365678599811,3.39376719734896e-06,27,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.148804691187947,4.27354044323021e-06,209,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.153354281007893,4.36030836491494e-06,445,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.148809204876374,4.92539618295455e-06,225,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.145315740305653,5.60714158204001e-06,430,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.163487931705834,5.66601196756402e-06,758,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.162748229631805,6.18481918971309e-06,456,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.148561280386647,7.28726945539697e-06,602,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.156796153184727,8.3630638123586e-06,522,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.152031067432434,8.66445575338862e-06,464,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.147377689059068,1.05981990833455e-05,720,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.159128929222647,1.28243135403348e-05,595,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.126300566892651,1.30071038355247e-05,438,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.132626720740348,1.3426671773767e-05,411,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.147498712613038,1.42466378955546e-05,446,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.125843142965448,1.4889092855874e-05,494,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.15324990514961,1.85566895938486e-05,648,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.158603333295383,2.01426993495337e-05,438,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.146592305801721,2.15807845123765e-05,755,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.138248705032417,2.39134779342419e-05,272,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.126882191616891,2.51648160361421e-05,273,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.134801287652126,2.71136654680954e-05,697,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.130631720382872,3.06904380830591e-05,328,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.14157080107645,3.06983296991214e-05,5,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.130895486166605,3.36764644132027e-05,224,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.129385908262454,4.77285886075235e-05,654,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.146493781535301,4.9349931363013e-05,187,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.133105746740004,4.9912484319021e-05,509,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.135386538851925,6.09933405287139e-05,421,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.118115528393772,6.30481848066341e-05,736,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.18899560771307,7.45899040539262e-05,268,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.140971000230799,8.533358236115e-05,319,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.118758625028002,9.53206360386774e-05,725,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.137631764799528,9.5660547179452e-05,48,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.143755127754305,0.000109963606666496,75,pan-cancer
mRNA,GDSC1000,681640,AAC,0.142049865212791,0.000112021654643221,8,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.114359494860761,0.000138378516634756,198,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.1406851109409,0.000151840878260068,420,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.128603682244461,0.000171243151125583,726,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.133761593855249,0.000204246177542155,750,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.120542007996304,0.000213403194057736,363,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.103372736557032,0.000216121970519982,264,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.183604533996609,0.000224008751539341,277,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.121191230986029,0.000235262741570818,93,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.131151938086846,0.000278799586295665,424,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.134706649638773,0.000289638771649856,647,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.27566103052079,0.000302778053752648,172,pan-cancer
mRNA,CCLE,TKI258,AAC,0.16684059676969,0.000316226605872416,694,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.11381531800275,0.000318839302312238,133,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.120217462582238,0.000323213559208243,474,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.119090401467707,0.000351928031387317,195,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.130192371998648,0.000353646846532449,87,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.107411689973734,0.000355200205852026,687,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.12458680911121,0.000374446828576367,659,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.259844150711306,0.000380946668616722,487,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.101109194734776,0.000414368197078155,265,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.114474698128202,0.000463386132332347,708,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.103816075751834,0.000527135933912569,290,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.118544298638037,0.000536157045800319,551,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.131000547435743,0.000570413812938123,593,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.112420494059848,0.000586111002331882,247,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.130223134070537,0.000591173097657255,653,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.101836006242351,0.000634320404940467,190,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.153423094105989,0.000640714951645558,526,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.130469294554589,0.000641574178596927,635,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.121633977799048,0.000724933143734209,515,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.112587303484849,0.000726860864199001,316,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.116115196483215,0.000735416520406692,502,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.128080377423935,0.000774718609858029,222,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.115086813860503,0.000783833382274944,514,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.148948880987278,0.000803024738720902,692,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.117301378487967,0.000805891679863538,324,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.103758120825915,0.00100335765880948,253,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0977323476344802,0.0010346706215959,695,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0959751615258248,0.00110864059798716,489,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.114273363072775,0.00114769319365658,51,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.106443336604492,0.0011618093706807,676,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.108643754234808,0.0012268153158432,278,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.156247236101772,0.0012628737476079,29,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.137761877945115,0.00140677891081063,544,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.104463458043559,0.00150709703133945,647,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.117121109952148,0.00152469033216565,693,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.103355462081803,0.0015318358192611,248,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.103625560938049,0.00170532678836024,274,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.106263268475965,0.00179045966859754,713,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0889046737965989,0.00190102742550015,257,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.106170733848275,0.00194908335669806,243,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0908875253780231,0.00196496990204165,238,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.111553560212667,0.00204194470679054,715,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.104817021029898,0.00208735469866059,205,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.110492870603276,0.0022081395823565,13,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.106268305877643,0.00220922499521152,252,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.11006036680046,0.0022219159665563,153,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0863565975917145,0.00228536514749596,555,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.108021575220342,0.00230688271161118,618,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0969878267548776,0.00252760211724572,371,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.130748848048761,0.00266108574291326,15,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.112313957246226,0.00269211314217219,240,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.105988008813402,0.00292913468671101,301,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.106091041152934,0.00293687693287159,662,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.101587146503896,0.00302037482659541,7,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.109358359148673,0.00323191478098343,698,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.125325690711222,0.00324580344235702,291,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.223168694476245,0.00345731661137426,171,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.114565662676493,0.0034729697504366,738,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.127811524863027,0.0035156910550553,756,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.105871723285738,0.00354111225511755,490,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.104837087856062,0.00380251729849199,396,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.114406235455043,0.0039798947338066,681,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0999756803427574,0.00409330147969025,257,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0951109796611214,0.00410947032448085,58,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.105176557274334,0.00448148288278704,435,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0893515905760275,0.00456280995500071,690,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.11024777061503,0.00474992192970828,352,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.100039122120273,0.00475353927815235,28,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0963622422873322,0.00489556045138484,384,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.105838036576376,0.0049308132122795,492,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.096961585827972,0.00503821905102091,722,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0893965864872333,0.00504114345110551,565,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.134411262690657,0.00515766825551293,271,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0945981683326542,0.00534014071136869,275,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0917860093113092,0.00538406652312642,228,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0935539116003838,0.00539298018347473,542,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0925355800200199,0.00549906942778779,523,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.141911599848934,0.00555708971631094,580,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0954013600120328,0.00580557794457038,686,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0983437600844259,0.00587625015084317,41,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.314358141887799,0.00591949575794887,185,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0782424398852383,0.00619373834708618,561,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.342133785429119,0.0065461987024943,438,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.097200153928271,0.00660956039136352,625,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0917275043904487,0.00676043174041013,521,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0953395470570302,0.00696345190246763,469,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.104045450694685,0.00698043650770052,464,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0817630485174822,0.0070314145738786,592,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0901554631359049,0.00734464813851583,529,pan-cancer
mRNA,CCLE,L-685458,AAC,0.121255811353441,0.00734680522927804,413,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0879991303690405,0.00781205518647168,671,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.128723325353646,0.00786854249551434,329,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0889297555471929,0.0079095313864257,725,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0958658311282602,0.00899512686552435,472,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.100668619786474,0.0092038982167503,65,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0937066064379191,0.0092539838396404,597,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.130037299353578,0.00929716586631078,345,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.149948666013936,0.00932404263221903,313,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0801480981219019,0.00950955634567527,271,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.131514065974122,0.0100333783920034,531,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0851538816045606,0.0100728754666061,650,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0808198699645932,0.0102172011460405,33,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0917933976037422,0.0105521373981529,734,pan-cancer
mRNA,CTRPv2,968,AAC,-0.186105867063731,0.0106295867455865,9,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0951198344332315,0.0109488103974828,612,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0813645792242318,0.0110733552733006,58,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.087803909802172,0.0111000327295768,188,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0800514888974274,0.0115350430600516,382,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0797949022710072,0.0117237496080325,374,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0878566225983698,0.0118091965270435,81,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0895362529025519,0.0118765592060306,645,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.195786045310175,0.0119447365649503,83,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.197067909608528,0.0120085448261915,459,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.086164461903127,0.0120225967103998,476,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0935517613954396,0.0122011984051051,574,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0968801192544398,0.0122163570908296,484,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0949053946224264,0.0122342512091188,667,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.258562981628264,0.0124226541699702,325,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0808622732492343,0.0127739153167789,211,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.193480608120654,0.0129063375644295,166,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.079806406891372,0.0132508709925265,301,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0943975291162146,0.0136467316523246,178,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0879045205946441,0.0137653080196004,138,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.103364338139355,0.0138429280948519,511,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0940548468813274,0.013890745537322,406,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.087926512586905,0.0143058904194085,626,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.087113380950659,0.0149338414309901,177,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0812517240821693,0.0154936164931699,42,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0926104865492646,0.0155563806447995,752,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0743347369405617,0.0167479349768187,317,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0781038792856423,0.0170215441069069,468,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0934892080300112,0.0170881299249929,227,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0878744131935838,0.0174135866149177,149,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0919238226482547,0.0174333190305269,55,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0898044651555311,0.017544137498214,587,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0843763291278635,0.0188569289652682,407,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0920483642057089,0.0192439873182042,485,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.082079458925925,0.0196929896731591,410,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.186828839554304,0.0198592401504739,144,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0808912445838089,0.0199850257655563,445,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0719635921032979,0.0207929974655364,753,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0812689705610261,0.0211231062787313,465,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.11047682797322,0.0215008597819145,92,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0904425438117926,0.0215503039121421,652,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.176752575196335,0.0216153843763169,160,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0828784604139203,0.0228195176914672,491,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0744503946327717,0.0231257063831934,699,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0825980646748466,0.023282025475728,300,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.2420728430297,0.023955225128244,730,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.120076174882924,0.0240944372553419,599,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0679971962523402,0.024254629070645,339,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0833536244903142,0.0243041722169556,60,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.359263486256075,0.0245606756561766,419,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0662148149827204,0.0246272892923369,711,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0797211346814708,0.0246587608352574,518,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.114579707384518,0.025102537954539,730,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.076736635888215,0.0253671195944825,283,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0782078904394073,0.0257282087610203,409,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0672070395000947,0.0275955650627004,437,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.310702640070426,0.0289776859734161,16,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0777471390022536,0.0298630934505476,727,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0706991617304262,0.0301424422161517,562,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0781680589966919,0.0303248927117926,56,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0698775087568474,0.0303532704280051,723,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0730290356739834,0.0307679991867317,189,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0961705115095761,0.0309079925491712,433,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0671773689247963,0.0310968461678732,354,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0764262392417178,0.0320286512403655,627,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0933314610609146,0.0321675056550881,100,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0688377400325586,0.0324067027062176,152,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0798011596644864,0.032460239062666,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0783598886040664,0.0325099869154549,361,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0834777279151008,0.0325175072823179,242,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0756727456976354,0.032968815741971,481,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0647585655208543,0.0332836213782628,569,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0815930157757158,0.0335057235505472,179,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.341903879354425,0.0341195975760499,51,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.104399626657052,0.0344280557126601,535,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0804699257718591,0.0345061911002356,288,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0781759331322479,0.0345616333234551,520,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.10537620648599,0.034606510989101,603,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.36057189314724,0.0351706618800466,361,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0684446871861799,0.0352070463481005,562,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0776241526448052,0.0354908334238987,434,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0766145379925048,0.0358980412346547,448,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0872267053491774,0.0364721082955214,439,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.108522940895656,0.0371451244364524,361,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0671942748120116,0.0373962454307988,535,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0725004563716071,0.0375653912160016,280,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.106327308394868,0.0378726244305136,231,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0658219691633847,0.0385718056204185,266,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0987605093359278,0.0386285566342418,176,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0930469101734293,0.0393059891866013,527,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0765243523011006,0.0395590954932379,428,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.069584165114185,0.0396499259585453,237,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0728352281891725,0.0400886343176397,631,pan-cancer
