mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AS605240,AAC,0.220820105485721,5.76598597094729e-07,37,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.230885658338757,8.61601177366388e-07,623,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.199826416334739,1.24433260821175e-06,707,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.22259742066442,2.3634261231499e-06,594,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.211290540637384,2.89199284482307e-06,480,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.164452496819804,3.34785859831295e-06,264,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.232216407698747,3.57441180814215e-06,300,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.181580179616124,6.03982840978148e-06,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.190607597678242,6.47494696164426e-06,328,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.170209468378205,7.29231231901285e-06,683,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.20922686221081,7.57237513513825e-06,424,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.163466472165549,8.74533788615209e-06,265,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.182869043838342,1.17246785900206e-05,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.171915421039161,1.19203773692458e-05,494,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.187915986642298,1.36551724792188e-05,619,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.174092139751341,1.45361892860632e-05,695,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.172280409037063,1.78231692743416e-05,266,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.201771454502969,1.86361822059941e-05,17,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.195375126705726,1.94622308063276e-05,626,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.169310423272863,2.26312629961241e-05,398,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.177148316912004,2.38322947100306e-05,82,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.233468312484499,2.95605231920421e-05,756,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.203216853340738,3.03890451788642e-05,752,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.176274312765725,4.65426766183455e-05,434,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.181828881836423,5.21509960905383e-05,481,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.188691102342992,5.38048661480485e-05,475,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.17646583506116,7.01550846143371e-05,621,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.188821827933444,7.86118026055424e-05,491,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.179539048861946,8.00984731579505e-05,701,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.186851140840167,8.16264938156128e-05,628,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.182417125918613,8.40249607758261e-05,19,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.154907666410998,9.96387778546501e-05,73,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.159038260319973,0.000110094320386884,583,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.177078608588228,0.000118021287000398,16,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.160711984289696,0.000134770643428237,1,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.25285208315612,0.000142639206612567,49,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.150494689611165,0.000151138407178861,489,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.168174460823465,0.000202413446246906,618,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.162416856336878,0.00020266729645354,337,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.16392282584222,0.000207413794783679,512,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.147453300776323,0.000214366171421848,245,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.159379967453609,0.000238267990289306,696,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.168609910460171,0.00025956010296555,56,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.153441594764795,0.000283630820590258,194,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.150697722668411,0.000291373285448321,63,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.159421865745566,0.000304334311496353,47,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.163608598693227,0.000305716769242631,538,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.14948371422813,0.000316023876237177,592,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.147535176736431,0.000348734929878307,582,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.171066981657226,0.000352982767926783,72,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.130583493631538,0.000386997093896146,257,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.154498132182563,0.000390922033315888,723,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.161149318283786,0.00041729579768204,304,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.160854666320595,0.000480490292722135,693,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.157113126636271,0.000481741140137267,602,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.156011781468048,0.00065910886712862,627,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.136718952860612,0.000728413484098706,711,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.148690578450253,0.00072966070930043,385,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.154243487656037,0.000747093051609099,153,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.158112985584701,0.000786064853986428,361,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.156205063710483,0.000795460627222882,96,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.149574580233933,0.000875076524222586,727,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.141615746662837,0.000906084402649348,253,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.137882022300768,0.000992891043719189,317,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.144339836621789,0.00107972273762851,156,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.162468418711943,0.0013553520527546,491,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.13712943915436,0.00139464784218391,267,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.205801553884532,0.00151413100506895,174,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.146231869103065,0.00162059612766424,478,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.125907588425788,0.00164259521986413,736,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.121496705940766,0.00165150394424862,339,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.146485449958368,0.00175637049203354,479,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.130278641492782,0.00184526597656489,87,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.138208901414322,0.00185890515672252,729,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.14080884940145,0.00213528932337808,456,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.141744237765705,0.00216965242666402,712,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.118385022188353,0.0021739988456764,699,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.143171413222039,0.00221182226553558,620,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.142750731139197,0.00226514823133202,719,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.134788746955432,0.00226563023851976,28,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.202579248114197,0.00232638446234077,463,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.133738069359587,0.00244174416117599,535,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.124165582154939,0.00304793561382745,401,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.131446082595202,0.00305266680461286,744,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.292553830078664,0.00308960976835188,83,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.107365840150463,0.00356263756841295,353,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.11845443907003,0.00359672555490962,687,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.13939846240932,0.00360905305431813,667,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.129830216968605,0.00374757359182801,226,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.171577149725325,0.00392996608253653,15,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.131051085911055,0.00413381089961914,625,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.128434672941379,0.00419212446834523,32,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.106984026071303,0.00426732463746336,238,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.117111371706668,0.00433467493761312,260,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.212139145836386,0.00441341924640668,361,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.133074599048422,0.00471927824054283,434,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.147652146551027,0.0047638874819529,590,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.143673785064735,0.00493641386310293,158,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.128721150106875,0.00496204810326687,622,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.137410174869996,0.00498438478639183,47,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.123360324859375,0.00516058624719276,661,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.123049543990576,0.00523756439545262,276,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.198491580601656,0.00525015807135065,663,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.127831063133086,0.0052825437942139,312,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.167940355137805,0.0053712406993111,329,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.102753986159094,0.00590101604963701,577,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.118236771726897,0.00655181300003844,3,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.1350682898279,0.00668611149567246,485,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.128557243575305,0.0067740116822004,693,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.108370633440096,0.00695173651931609,438,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.115652386808475,0.00854204232751609,683,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.105529562857086,0.00914721108745788,354,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.11760644692442,0.0103185246740462,301,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.120883801977709,0.0105860290929504,127,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.121910585951184,0.0107457482568124,104,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.101243090152965,0.0109937650318517,391,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.112533457256819,0.0112755308532612,249,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.127243820802858,0.0114185375033169,242,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.186694703401286,0.0116770706568929,651,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.117896021560889,0.0118048157918367,595,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.102510665371162,0.0121191317345187,34,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.105199464037759,0.0123593326140206,743,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.113727366219194,0.0129281657316865,660,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.912763734621876,0.0129610630008103,592,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.117175704005739,0.0130923405940883,149,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.108506382382162,0.0136129909676598,384,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.112873944910806,0.0136871666838672,138,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.110173593076221,0.0144804824771878,663,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.229049717358039,0.0148625420010297,305,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.929016094341527,0.015178835420473,56,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.107627535000386,0.0163694976531858,631,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.101340735629523,0.016421798149624,725,pan-cancer
mRNA,gCSI,bid1870,AAC,0.169037128756619,0.0164664761895779,78,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.10745043041556,0.0168415242264234,496,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.100715266485249,0.0170994655048393,363,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.108628161215275,0.0176215858701993,740,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.108680741130981,0.0187353897543979,624,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.166899944199779,0.0199515096934567,218,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.170485376338531,0.0202426847423784,730,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.107498616319429,0.0203562103490241,508,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0893736032341385,0.0207294525955032,561,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.233969833561719,0.0220476621817707,459,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0963027455813201,0.0220945299477505,699,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.105887562615558,0.0225540854589492,189,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.22176406646486,0.0235199212595478,68,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.62076088869682,0.0235723749779882,56,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.148393136713785,0.0237420931797185,54,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0951444106550563,0.0244439062430531,504,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.158796430717061,0.0247890512202802,591,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.102459665640884,0.0256594979385032,597,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.109272830523707,0.0258826789456806,724,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.12285877041353,0.0267648253071764,334,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0897969520947047,0.0272266100721315,27,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0918860163992172,0.0281469798312386,518,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.710774456965792,0.028319815507789,16,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.104942306659392,0.0290567482745974,759,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.108970471141354,0.0300455812597522,115,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.12531277874,0.0301570698932023,581,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.100066402815401,0.030260926538922,319,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.102815325720813,0.030374206840922,75,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0959107755993652,0.0305507751903356,58,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0906547630746302,0.0307367199517048,402,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.104006367798992,0.0308105721775445,309,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.103187774790255,0.0316435225575609,427,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.105575922651069,0.0320425773794523,80,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0910166752622626,0.0326386484150553,725,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0978114211708301,0.0333731015615263,460,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.104636573014921,0.0333911081452339,289,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.137628178800715,0.033706502284222,147,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.108127759811597,0.0337263171205556,109,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0904713730715988,0.0341919421748944,332,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0874262304427915,0.035524671616631,759,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0938807634043045,0.0368003140002048,211,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0850187952746428,0.0368716942104785,382,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0996975030141155,0.0368775450380702,492,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0931513071887275,0.0371435176517139,557,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0951070672670125,0.0380780459585304,706,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0874020006689985,0.0385626213357205,248,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0956368415299379,0.0386941859570845,715,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.11087723993825,0.0388199675876698,511,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0874899086959333,0.0409472816680504,271,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.156471671430238,0.0420579449745621,92,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0874840216706563,0.0427671374292731,379,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0931805439811004,0.0431026081169015,745,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.094624346340124,0.0446066774371478,477,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0909962865912104,0.0448711586889852,203,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0967208829842079,0.0449766220706967,184,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0814674985761689,0.0468601206685066,152,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0770817632074944,0.047701656798785,273,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0872516057584252,0.0479298975350172,252,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0856198428164712,0.0480466471916478,596,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0815283139976789,0.0481035897374731,750,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0772624910551395,0.0485504812988277,437,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0893692537803978,0.0497382755647931,563,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0818503375204166,0.0503305102282031,251,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.142539033529297,0.0505694415710568,686,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0898682745816266,0.0519904328158938,680,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.126162044342539,0.0521511791677399,417,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0797598344127986,0.0526621762195565,371,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0888558612531024,0.053013886730874,93,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0933446704066756,0.0530631648869939,257,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0928998349298886,0.0536132970568002,165,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0852815084075597,0.054506204494021,591,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0938903433236905,0.0551834805481138,376,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0850375553945428,0.0554221277033656,464,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0943955298199556,0.0558597723242697,85,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0781756019330539,0.056768130535276,558,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.127501079614419,0.0573624633339432,233,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.133103061642645,0.0593248610324629,491,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0927567601990159,0.0605373685957791,657,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0739663970265537,0.0605792412764832,411,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0799975474393298,0.0613891851241028,374,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0826678989077072,0.0628479645414709,507,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0841802127761015,0.063331788313669,647,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.085588726700514,0.0641204981292749,424,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0805916563625717,0.0643232479093894,301,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0893349058875503,0.064364264212818,43,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.175395667959066,0.0673063371369097,140,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0828983815716542,0.068305092275265,177,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.702397906792481,0.071591269819913,717,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0731136645183388,0.0724085660568245,202,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0883557472782342,0.0725372157828333,130,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0834509072066322,0.0730203644129619,89,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.529639517828942,0.0740768650387358,438,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.125137089455991,0.0742825716197529,591,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.078638053703406,0.0778909242944602,755,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0811517427883781,0.0779133193485641,567,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0835809399451333,0.0782893175968428,280,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.075617491707278,0.0791163098442498,387,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.126104573591058,0.0803522338508836,11,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0836099424769764,0.0815475305667246,107,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0816433378467328,0.0828603701662578,290,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0788198578400006,0.083187315522415,287,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0825645714559661,0.0862485100037398,135,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0739737010966612,0.0866608775433538,474,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0688400959649811,0.0892921972933221,133,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.070399027907223,0.091054960602318,468,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0760225412889123,0.0912878605330433,757,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.116616562782549,0.0913935388152069,105,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0809009217061297,0.0919071750883338,644,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0802432858484259,0.0921389418119696,691,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0716353610607091,0.092312342556811,274,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0810481556516457,0.0927305801963696,336,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.110576859442876,0.09385156557049,535,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0757416930344574,0.0938811517462926,372,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.311674838981148,0.0967763202116293,131,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0792223978635137,0.0972378952735881,324,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.167040625257722,0.0973499260715585,429,pan-cancer
mRNA,CCLE,TAE684,AAC,0.101336390294504,0.0987518035815589,669,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0810461302374066,0.099762086870472,540,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0957755159182493,0.100195587462764,604,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0797052595329835,0.100294559738411,587,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.108965716189802,0.100538269483439,210,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.108599004394256,0.10087792299914,536,pan-cancer
mRNA,CCLE,L-685458,AAC,0.102450594663939,0.102324692944497,413,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0786683488824247,0.102849919325292,199,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0789199252239933,0.103341613719916,395,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0828385271064338,0.104670471923438,241,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0619914107596096,0.106078516698719,555,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0751346808731376,0.106094603116697,42,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0830198342192099,0.107108166891126,751,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0704366288773235,0.108456633553465,640,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0955599642682218,0.108843901431635,326,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0773697190868417,0.109378356155281,229,pan-cancer
mRNA,FIMM,Bosutinib,AAC,1.63897569092793,0.109670124138565,93,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0711605122287268,0.110904777140718,465,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0732769176495234,0.111210333524191,668,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.067358955837934,0.112071626083862,383,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0706732368692314,0.113878383643403,382,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0660347733744881,0.114560026421505,163,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0764767873443935,0.114679888447705,457,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0785048021839869,0.119746463694891,65,pan-cancer
mRNA,CCLE,TKI258,AAC,0.097919750602487,0.12232239662544,694,pan-cancer
