mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.30440374715362,1.15049250219063e-19,63,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.260294318364817,3.00989458294372e-18,577,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.28905532955373,1.3671860084737e-16,445,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.315009924433696,4.97743439034901e-16,657,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.265953207327253,7.44983242934769e-16,328,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.242250616167086,1.06990695549747e-14,273,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.246128953144263,1.09598086036458e-14,721,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.259366442523055,1.50313836965769e-14,363,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.249709702487351,7.01953617758978e-14,430,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.216537392359092,8.73437957268831e-14,264,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.244104221880806,1.21201051889601e-13,27,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.25443227884507,1.25159041379363e-13,212,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.252702392568005,1.68930515656466e-13,274,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.240612328742895,1.88643230214663e-13,690,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.244450188762027,2.5649516432512e-13,697,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.238558969263293,3.46907137035215e-13,133,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.252861480176976,3.84660043961802e-13,523,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.279280051990565,4.2976027935456e-13,644,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.27298722188801,5.2559868453818e-13,525,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.221655920591036,6.01244184487828e-13,494,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.242998601644687,1.09600109772857e-12,228,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.254657042573435,1.36427527144078e-12,81,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.221705761239769,1.81485594331216e-12,190,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.256371333836874,2.3397127392257e-12,51,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.227982025040822,2.41389599107465e-12,609,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.219479702727604,2.48098062420466e-12,198,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.221532496904117,3.76897617251392e-12,34,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.220520611308423,3.84171657798957e-12,298,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.244703956903005,5.92289993131082e-12,379,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.225512295305259,7.57501204200759e-12,266,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.223218306046054,1.24037473105326e-11,338,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.260847028558431,1.62939605214119e-11,125,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.248960374902129,2.33384869425596e-11,660,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.220494289612353,2.98587772983282e-11,74,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.198930995996541,3.77548973529207e-11,257,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.208253279973249,6.54953900123445e-11,687,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.212862932250807,7.28406616236976e-11,251,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.246898471193254,1.06300214524558e-10,647,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.217150611767423,1.2120388706047e-10,3,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.203830369965877,1.46259025439304e-10,202,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.224440868998108,1.61792735083383e-10,504,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.25070396561502,1.65821728328747e-10,43,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.26316856176415,1.90118917105032e-10,241,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.215521254675438,1.97026244085316e-10,412,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.220374320028094,2.63587055125749e-10,725,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.244670320616191,2.89620345592484e-10,244,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.216528511194754,3.0708795521405e-10,613,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.214178665301093,3.37135315961832e-10,209,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.241601502334727,3.44496608858956e-10,712,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.202800352127973,4.50299836370186e-10,725,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.227139112943703,7.50117981817509e-10,203,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.193137159578007,7.52145221519669e-10,702,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.225809988374605,8.4068285778887e-10,631,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.225778932480356,1.04583552839964e-09,617,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.203824981944283,1.12198572112393e-09,253,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.20663032350104,1.70691489822787e-09,509,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.2274129535687,1.87560467936944e-09,112,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.219903012476402,1.91707970616537e-09,28,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.266870870574439,2.30977296817146e-09,100,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.202484173252914,2.55435265898594e-09,303,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.195608991525664,2.66440312947862e-09,317,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.185915242582882,3.17277485154488e-09,736,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.198984688323469,3.49912429346843e-09,750,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.194152724698259,3.6898481336823e-09,33,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.236635020586644,4.13739307153635e-09,406,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.223428570772836,5.00175880196925e-09,96,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.219411591436714,5.19844247440642e-09,319,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.18992286171372,5.40523321087264e-09,530,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.222815460128295,6.5133772218098e-09,595,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.216205089069021,8.09220384945665e-09,727,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.171490719743633,1.00958837221334e-08,265,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.192618612978502,1.12028532673064e-08,157,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.188526291534433,1.14525601670013e-08,753,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.200384017488462,1.28126407842094e-08,529,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.21443897305917,1.57372046320575e-08,478,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.188518532632909,1.59588650964336e-08,371,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.187604396111684,1.61082203751548e-08,570,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.177401005547417,1.69143496899381e-08,290,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.20972260519566,1.74109390239096e-08,456,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.162604889239426,1.85624736860714e-08,353,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.187103960700703,2.34492013336345e-08,565,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.191894460194522,3.08048728329914e-08,213,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.21609496491164,3.6274849284445e-08,199,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.20493745072976,3.97896012045458e-08,16,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.1892723846131,3.97913464830925e-08,272,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.218949558038785,4.32906793743531e-08,667,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.19356987392961,4.35025858665426e-08,207,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.207388901738948,4.98826735256956e-08,167,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.206766204721359,6.05822626623965e-08,520,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.188959528359044,6.10240422921169e-08,243,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.220108891507555,7.96744112979699e-08,485,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.19210644489398,8.73601353451427e-08,502,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.199434633339093,9.06665827638403e-08,345,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.198017661150814,9.5780854402443e-08,48,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.192578588796719,1.14223090655098e-07,344,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.177497447106506,1.23692271926964e-07,374,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.196093453761588,1.2526749404035e-07,481,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.180592303577246,1.26620601672442e-07,458,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.203675970655361,1.26807579723561e-07,17,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.212038179955218,1.41196597428207e-07,298,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.185416565278545,1.66136597136571e-07,473,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.199009889072948,1.68154409771341e-07,281,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.18042159200299,1.84920130420288e-07,676,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.184730571869775,1.92151909660688e-07,542,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.196844220222267,2.0837742859507e-07,351,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.212165274791707,2.12110299527204e-07,681,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.208424493020601,2.35750266472632e-07,531,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.197322243418357,2.38404546222283e-07,197,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.271868835565075,2.42823004695947e-07,268,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.193548705503726,2.75044762405755e-07,515,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.180090924395749,3.3190523936967e-07,221,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.176783500883627,3.7812140408862e-07,526,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.188098917798095,4.12319223673677e-07,372,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.181799042863462,4.12615623886945e-07,47,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.368767967709691,4.65947922598059e-07,164,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.19460115200653,4.76241080082604e-07,711,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.369006953829951,5.36156209397861e-07,123,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.256924051659879,5.54035844989714e-07,118,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.164305821197176,6.0227346614705e-07,87,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.171175345810265,6.13919791209556e-07,468,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.166456428306356,6.51798852380988e-07,224,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.170879945353849,6.79797148866709e-07,535,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.183181333223725,7.31029234643043e-07,560,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.160882401615087,7.69047846467485e-07,707,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.165335167146277,7.87116004356453e-07,654,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.175909733519573,9.34496424870682e-07,5,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.202773506817591,9.56080001414309e-07,484,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.149022516852359,9.64645648864489e-07,561,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.18088094796305,1.03545961464878e-06,297,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.174586895159937,1.26018495662706e-06,385,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.156054421362002,1.35952573555768e-06,592,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.248493646577276,1.46683961372426e-06,707,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.177916954953783,1.50062917831884e-06,662,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.165035837476355,1.63897380492687e-06,368,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.172507208276684,1.71428864801149e-06,446,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.168348879547153,1.86275160647904e-06,316,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.170546398123471,1.88130689072686e-06,514,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.164341253268469,2.11674399526267e-06,596,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.156368037368315,2.29831217966617e-06,743,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.183939516107913,2.55790888871393e-06,612,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.145510249658904,2.72316168683883e-06,238,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.140915292824958,2.97874786738787e-06,555,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.18663869636372,3.17665939937274e-06,70,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.180203559177736,3.36055921193662e-06,574,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.164044111661404,3.38848066178043e-06,474,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.154417100130717,3.4855372014927e-06,382,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.159177268686207,3.49286502942963e-06,225,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.330071277962594,3.95332489534554e-06,128,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.147171155238462,3.99549167022674e-06,437,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.266589643539142,4.13886591460334e-06,443,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.164732847912742,4.86342224405349e-06,726,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.153439087155113,5.77529715252945e-06,340,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.141189592412935,5.87841668586068e-06,438,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.152253669599848,7.46418587109789e-06,562,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.181443198733215,7.49238758077622e-06,705,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.17127448888376,8.78312305754214e-06,87,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.15670279815796,1.10928871962717e-05,421,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.213535227807474,1.18832148098128e-05,692,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.140751388615923,1.20699413290416e-05,411,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.179251673596504,1.21906922882578e-05,227,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.157330922080121,1.25346156974341e-05,557,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.174919784671391,1.3075789867747e-05,65,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.161595579613047,1.36166272738671e-05,701,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.172131469376358,1.49577124245253e-05,732,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.222454841397324,1.51146550915149e-05,277,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.147630834957012,1.56635074599479e-05,247,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.161588539167647,1.64908088308319e-05,480,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.167284087368063,1.68934002310891e-05,263,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.145001855621834,1.72383909071233e-05,432,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.31841515275503,1.79721511046518e-05,137,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.150663779369062,1.83901141408222e-05,387,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.266888445650509,1.93595061519603e-05,232,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.173839155828602,2.47035525625785e-05,442,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.155623297725607,2.49430914392588e-05,386,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.153271669302684,2.52751272617686e-05,252,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.151488832145343,2.60305613080523e-05,476,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.183035367541625,2.91915070122183e-05,46,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.16221916319629,3.09125586289176e-05,405,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.182980163663475,3.31886146668212e-05,439,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.148643895819176,3.34518207438635e-05,416,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.234499555996405,3.65168823608588e-05,669,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.22940907621052,3.69397407576248e-05,99,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.13076110661882,3.74696197017716e-05,649,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.159486335538895,4.28918061692318e-05,758,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.160577628965624,4.6657537598976e-05,428,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.17565888795395,4.74254648118443e-05,529,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.134043486205064,4.8164307991475e-05,518,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.15082550341264,4.83808253424201e-05,138,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.142584168523757,4.84400530027548e-05,614,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.156322220904546,5.30881217603444e-05,169,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.122227305879763,6.16318532334466e-05,699,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.132557159340736,6.20334454771271e-05,401,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.134713384383326,6.28032602795261e-05,332,pan-cancer
mRNA,CTRPv2,B02,AAC,0.155156461016268,6.59537008522129e-05,60,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.13217087063323,7.32972717103643e-05,555,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.158205097015062,7.36631845909615e-05,104,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.134488058919587,9.08325317556788e-05,301,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.143268997557339,9.34498566569527e-05,507,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.144606376316925,9.53027597344662e-05,522,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.204712855759031,9.83783831682388e-05,261,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.201614542130233,0.000101465213511604,725,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.133745122908922,0.000104791201454133,163,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.15145112956571,0.000106495757888983,18,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.292479473450713,0.000109324029433361,161,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.13944721699829,0.000112240637139889,512,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.120941779626675,0.000118085091274609,711,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.151290279628789,0.00012027128063034,395,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.141162652259062,0.000121705550880852,659,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.1739710983328,0.000141857356428009,15,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.14238213364828,0.000143140028502238,177,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.134535556683054,0.000145862741894251,496,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.14287842283796,0.000147614868435816,734,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.123516095227513,0.000151350085371932,582,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.118325369305598,0.000153239585571159,39,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.148025464500103,0.000169361627413519,75,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.178860064152136,0.000171691205715519,544,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.124699373816308,0.000180417340485176,155,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.121752680867881,0.000186185238284723,354,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.137659022791297,0.000190845155238494,249,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.116570042084378,0.000206206570226842,391,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.221049722027556,0.000211267260801151,54,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.131253497807711,0.000221350237888234,400,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.140061998255148,0.000233435749989378,262,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.145163732244845,0.00025412829153744,120,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.144907603207624,0.000257284293772655,173,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.114034735902696,0.000311276616475779,398,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.184933925666363,0.000331932522288965,535,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.193542047168042,0.000332086954573425,122,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.141250048277856,0.000335401681047571,629,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.247633741608281,0.000339952060550388,588,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.143564118409517,0.000346401668950887,184,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.123166809309811,0.000365314673329533,337,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.144328934566388,0.000367474480655615,540,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.138462060169777,0.000381901072781127,427,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.11682145199517,0.000388359949707857,556,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.181086355778115,0.000403773555230654,176,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.134448436205402,0.000424466169014619,13,pan-cancer
mRNA,CTRPv2,R428,AAC,0.162344087370511,0.000435912437470185,589,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.196145924897352,0.000439475330076288,78,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.188468021728933,0.000450836879925139,29,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.125592697203801,0.000467565280829111,307,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.125722810809922,0.000504605055306718,304,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.120566461424703,0.000519357231647508,383,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.145458455184975,0.000532760420590063,652,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.136934805764483,0.000543782442724185,594,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.116466320495815,0.000640309714068132,152,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.116787271587395,0.000699571140438786,670,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.106491494208971,0.000711581142308894,489,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.127477064588239,0.00075526294386695,424,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.130618442891034,0.000796075585245156,119,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.12446423600336,0.000917661301373181,324,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.10677746409824,0.000972670372386468,558,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.15837179827764,0.000974587693989766,302,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.131440926068567,0.00106604863061976,389,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.121817208697359,0.00106811173861444,445,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.108637162538633,0.00107807993316325,271,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.117648149505759,0.00107876880643071,551,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.118603704711788,0.00107975515742111,384,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.133464325704088,0.00110458666239913,85,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.187826941267064,0.00111653022362517,730,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.119636932211929,0.00112801741932671,510,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.120021236315299,0.00113456623255055,91,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.13086093376334,0.00118971283814953,181,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.13114399832463,0.00129598349233105,362,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.127270955043117,0.00136442352838407,146,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.12829696908564,0.00147404873503569,240,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.121929278123112,0.00148383193761585,396,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.160578717421686,0.00165331167288679,40,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.123289851628514,0.00166715803560133,413,pan-cancer
