mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cytarabine,AAC,-0.153934538614052,3.87417062086254e-05,257,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.124676218440876,0.000372049490862389,708,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.254503919973586,0.000560076555223731,114,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.115863092295275,0.000974777314032403,752,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.099638697926043,0.00104834696469887,411,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.116364826019482,0.0016831971924013,491,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.116924396371212,0.00230850874535387,179,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.106481209874156,0.00320488407613365,189,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.162771421994436,0.00323002551722289,248,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0927632060473803,0.00572920953701022,467,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.144117102574627,0.00611277583677585,415,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.198328486492146,0.00626270687456719,658,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.145649181067735,0.00661674313440675,591,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0935153512861968,0.00849239725818016,671,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.101754622425091,0.00849917259199549,376,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.195839404736534,0.00887317757137597,151,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0903671377968502,0.00943603416908233,744,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0883187010317771,0.00969591311695414,301,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0928199835332418,0.00999417014754399,13,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.108520671085794,0.0105654767789876,356,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0917426743642164,0.0107399729658721,195,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0958465075661887,0.0112173250814539,593,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0911031647843847,0.0118126194664281,720,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0979481207185718,0.0119010264190592,638,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0936599124974368,0.0124516088384518,43,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0882605128909876,0.0127268488792154,669,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0833274726575645,0.0128877917093933,253,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0779012273149903,0.013513058307683,649,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0857097129090783,0.014055912287259,663,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0788376109057528,0.0150758697543679,592,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0872916344695682,0.0159258095178326,89,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0788009425066663,0.0159814075646804,1,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.119926160387429,0.0173179739309191,329,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0891264874042496,0.0178414790884552,84,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0900907164985978,0.0182829009961713,201,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0860845997594686,0.0184292788802627,444,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0790256001509408,0.0184942254812227,223,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0837972361027349,0.0185198686425967,220,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0881512761444716,0.0196099604656251,605,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.083773389680039,0.0206800362977281,187,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0780308765087129,0.020790555726868,529,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0855589261968959,0.0221873657460885,273,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0857993625562765,0.022350394092372,587,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0811238773350023,0.0223839235328582,91,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0929921157809459,0.0225571989030356,464,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0816387767006816,0.0233898896554825,634,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.124467468711285,0.0243598925803041,463,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0822387786655487,0.0247089453949415,536,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.081736379933324,0.0254879261362959,490,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0722706804700051,0.0260194093942916,298,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0821245421961796,0.026379840367255,693,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.080595525385105,0.0273086410426057,739,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0830702264777728,0.02738544097459,492,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0839110227952485,0.0276989359310224,389,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0732533954312291,0.0278684494944458,271,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0700859616552923,0.0282723370812051,687,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.167653703460417,0.0286338893784166,144,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0842071433568134,0.0287093681756938,758,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0792412620803151,0.0288802068608447,278,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0974505048940145,0.0294805650595895,415,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0756682304915166,0.0305998895700611,211,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0779140766900716,0.0326359410483078,112,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0758193209562772,0.0335711355931066,397,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.113498377892239,0.0348539181018762,440,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.108970198218487,0.0350889913644992,526,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0670318152105086,0.0351045316427305,555,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0778464140829017,0.0351085711303112,194,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0785286915607391,0.0362606962830894,30,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0655710739207528,0.0384657812703211,190,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0744887792063215,0.0396034488457204,396,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0742533285178735,0.0398083686606137,745,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0749947026071706,0.0400869292565559,511,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0710323469869221,0.0422150689616339,249,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0744395287557024,0.043795497096823,290,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0756970356018339,0.0447642441924846,357,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0727539670870605,0.0475076323986238,283,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0743982417913635,0.0475136993468205,632,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0913734029432382,0.0475257183554056,248,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.35271361364094,0.0485561942210987,717,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0694119160846435,0.0490631347087551,647,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0715270231143367,0.0493243332927521,262,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0679227721705241,0.0508836930545361,365,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0716488640289667,0.0517280729739807,44,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.072158783089696,0.0550935883040431,449,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0717412695131693,0.0552105877565094,691,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0713852948220024,0.0570833016171471,324,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0900430973476435,0.0571064614266664,714,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0750631844664588,0.0583160491932947,573,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.321115442261289,0.0587790572791271,419,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0618613860560297,0.0592253214291447,251,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0632897509734453,0.0596529551129508,374,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0693967059887226,0.0598727538746349,316,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0641524059771139,0.0627230218641591,535,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0927110588814663,0.0628606327300071,581,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.069218496467482,0.0630385911138911,427,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0591431933632827,0.064864554506456,259,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.333862442805489,0.0662309607803105,248,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0603171162597727,0.0670406039362138,87,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0647485822401403,0.0677956316579248,510,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.065179533035803,0.0684696968368773,488,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0886779061383628,0.0693333689741938,259,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0636229859739325,0.0706733628404655,553,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.226561273999074,0.0710033862734388,131,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0620489069584254,0.0717056500390742,337,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0689078950232229,0.0717437308044967,55,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0564476012210351,0.0723926731042331,736,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0617751558830905,0.0724106438198244,551,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.265836352756479,0.0745545271188694,273,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0690540302710367,0.0756934858668344,208,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0583762698765819,0.0767231078337105,317,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0559935436847957,0.0787674048496881,570,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0585361758945228,0.0794290263682919,328,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0599724622365122,0.0799508987323055,723,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0915926534095001,0.0815905746086879,271,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0646310964631144,0.0830885452071838,280,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0681665187528584,0.0835413902458284,352,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0954393711200814,0.0854790445874474,210,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0893344646543871,0.085797657023144,468,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0556967273197157,0.0896966511054736,676,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0581446939478261,0.0900071072150843,47,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.06089502989602,0.0911406557648091,403,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0617082538756296,0.0932187933879336,674,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.094301408966858,0.0936549851224192,11,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.098862223228866,0.0953339928791094,399,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0879615574333787,0.0959062982185821,359,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0869168132142003,0.0964088504906556,415,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0597143796178458,0.0965716748386682,740,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0602081304175527,0.0968581136386359,521,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0820058609330256,0.096999032862797,118,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0635328055319994,0.0982485394408617,470,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0542954435831364,0.0982620876760701,518,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.122203304336815,0.0983598463716935,160,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0515614559315319,0.0986633652087804,688,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0954844673017444,0.0998990259448515,255,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.249922608725863,0.100136311767139,16,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0842875305375064,0.101088084414386,122,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0578008525508046,0.101316045373214,496,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0623326058304161,0.10284669520662,419,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0592501977544128,0.105327482745416,448,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0560323904658809,0.106735735178488,344,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.257859219217311,0.108521518272337,257,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0613660646387973,0.109341070416623,454,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0916863743044915,0.110662940356876,531,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0524632074406628,0.112131254967872,753,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0506347419059304,0.112599973478596,202,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0623027302847732,0.113026900236904,751,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.086051208831221,0.113114239935102,78,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0522379802507317,0.114428636041206,613,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0549053976896372,0.114499268279269,279,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0559469180354758,0.117690564965481,48,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.049540621539523,0.118093565560204,266,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0510766812883904,0.118102884465198,248,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0528823379632057,0.118231110108296,749,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0597416499277337,0.119906083690982,540,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0598603302211509,0.122806622913739,362,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0804813344372655,0.124165744602385,175,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.061093581454199,0.124616289869985,639,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.070780210720735,0.126081728147647,692,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0570345270882729,0.127666502559796,612,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.057024965893909,0.129209908290412,672,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0529754056613312,0.130185817650828,465,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0580818058107392,0.130842296324121,575,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0511749509629061,0.132220737606136,683,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0550682014514944,0.13293921620961,87,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.068170836744508,0.133128902593178,669,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0523082932409692,0.135229725992715,659,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0533194636967707,0.135923600458306,550,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.116553769525889,0.136025447468657,308,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0530117319266662,0.136381098349247,301,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0465279480070537,0.138504940966946,711,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0739203912310912,0.13969468527274,535,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0789526105027225,0.14038630274883,287,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0831478551710433,0.14183251477193,392,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0570503755770753,0.146029085878606,227,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.253999488902795,0.146638304215185,592,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0565556370669122,0.147062346562697,300,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.201150582248315,0.151988065173947,526,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0530916890037827,0.152824846026477,644,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0412667208550901,0.15382130066843,353,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0489011936842928,0.158020631743575,661,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0487279894474945,0.158718901698473,755,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0497896484164262,0.160443266278254,700,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.04501501626009,0.160512463365056,34,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0495958639647835,0.160726302196326,284,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0500421298903507,0.161141815337296,567,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0549456306837865,0.161751078774763,154,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.052045488062788,0.162185338169738,98,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0530795965461544,0.162844466154215,288,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0497590796274832,0.16553771527884,350,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0615918571135181,0.165898312767182,15,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0454934999848964,0.167605971931315,228,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0510602097491282,0.168081823252965,686,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0503600724237289,0.168200660343866,479,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.051567582149311,0.168872892547346,497,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0486962927848021,0.170637468062609,246,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.079104177710204,0.171304732927199,669,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0795731388050836,0.171343150628769,248,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0539710672460089,0.173036926034869,182,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.253049333679668,0.17354607280781,603,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0777677284945471,0.173987470775336,375,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0520570113168022,0.175766824083201,289,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.054072947012591,0.176837789365878,652,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0759810023477082,0.177286276803948,45,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0405677639444826,0.177511289582721,555,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0484277772421785,0.178101164048229,153,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0511338234260489,0.17911319760849,145,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.099566321215714,0.180646854522813,123,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0461550842965286,0.181371546376448,584,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0693983532789895,0.181933984360113,162,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0999673262922146,0.182632753742088,459,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0457231464972232,0.183830470150292,512,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0486763830796104,0.183990745771051,418,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0465291229717691,0.184516429942565,91,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0455861503396565,0.184774165285264,270,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.047067003718794,0.185706675169491,662,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0487761129073076,0.188533974457424,381,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0507169767304922,0.190141161119651,531,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.04744242912298,0.190543366415596,514,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0443538675150806,0.19189492933538,267,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0488314715852461,0.191895605277429,86,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0469610305624523,0.192753252131352,407,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0449614120617954,0.195002471671108,214,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.209341747398364,0.19713086136128,76,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0878735190783098,0.198614231381706,142,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0763085911950889,0.200581305899567,232,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0437037519204068,0.203795630747357,89,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0975807736423074,0.20417804968042,108,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0470472804711036,0.204407398684717,57,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0401725671797266,0.204430387751166,690,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.19474902818677,0.20586357536585,255,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0429255216830224,0.205958192598132,3,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0482213179678143,0.20845738108875,673,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.373614082324549,0.208570223735269,415,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0462090650971297,0.209236837222151,36,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0595828300127002,0.210186942643015,680,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0397163868105987,0.21060338966845,565,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0413606626175435,0.212914152061892,455,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.039527688339976,0.215705767851605,338,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0905883954136591,0.21650454018252,124,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0445788301139515,0.216672727863065,673,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0444506192619876,0.217430300834214,425,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0634584799321827,0.220963046311337,105,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0462983084476145,0.22541732214101,84,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0422723408218756,0.226228069970403,226,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0429318621013304,0.22654782035024,138,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0445338366039789,0.227020601250734,76,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0454905953487172,0.227971117754687,135,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0394865441898839,0.228353494314119,458,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0470171487783923,0.232818489047285,681,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0424316241234487,0.232981337459031,499,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0448621270613993,0.233619732950884,107,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.043422585633265,0.233842316484373,197,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0413422804824463,0.234625539513399,507,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0552555954020725,0.235651335357038,604,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0458729655915144,0.236325614854428,635,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0417154292261032,0.237443689781362,410,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0429122481419898,0.238718986036384,608,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0436250050315271,0.240851833171736,193,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0635112728567053,0.241533959532353,92,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0428153940759821,0.243497494118073,423,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.040948353541339,0.244361388423244,51,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.037768377627279,0.244525711819458,582,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0640221221159095,0.24615647600404,591,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0430295240951561,0.246507101270605,18,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0445020283933291,0.246691418517404,24,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0479687594924817,0.246900724355834,529,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0422816104775719,0.24844846866661,713,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0394563956476667,0.248461530081348,514,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0544443170077396,0.248995179358343,651,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0569698758432793,0.249545382690341,233,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0427399017076358,0.251460551218068,119,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0421191858810137,0.252003210515087,598,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0439471438618441,0.252180295077913,285,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0410521390045945,0.252473392673442,408,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0520413673467135,0.25292043078039,461,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.130755154325637,0.254921362806352,185,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0414416196542516,0.256447305953953,19,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0428351517261149,0.258433181462061,732,pan-cancer
