mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0941,AAC,0.187277426113859,1.18239072112312e-07,313,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.191133825558909,1.97917933479646e-07,106,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.213030119711814,4.23174328881635e-07,191,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.157386649096135,1.25042603830633e-06,647,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.244779381733177,4.98803055505152e-06,168,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.149878225450439,9.44054951176666e-05,464,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.196538527170716,0.000105979805699099,273,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.17583032107204,0.000123345081993707,150,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.19924945277672,0.000144448101484515,685,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.140532576585731,0.000210510943981731,705,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.112316870404208,0.000285539220450537,649,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.11890440601988,0.000298369758257009,671,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.136358852926821,0.000367621161216581,242,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.113543668680516,0.000450577903022548,314,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.188893238934046,0.000546625674883762,316,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.524992441475002,0.000665217245702465,257,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.1468042976548,0.000666302075169846,415,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.100190071595337,0.000919645219994393,1,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.107103358622328,0.00127838265158127,22,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.103600513535302,0.001886190669549,195,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.111408951407821,0.00193093222064159,75,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.117497533294587,0.00193224892001672,102,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.113242523645607,0.00223393140164115,130,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.100577812686345,0.00269982854986222,634,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0933523735676821,0.00291852334196688,562,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.101717229262747,0.00328723408927344,445,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0869188379656464,0.0033705359879002,259,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.106193250562017,0.00339309683230884,43,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0994018595631286,0.00382703747954686,290,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.145412540749119,0.00390113283934472,535,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.125628924941426,0.00561359351362884,564,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.100242129563948,0.00585211918173705,165,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0914813572985231,0.00626543480110075,189,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0953862562087106,0.00769148398921296,314,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0921873924021934,0.00810541269338203,257,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0820138245970203,0.00840106184902515,253,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.137610889551567,0.0086731023959768,367,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.13065568069954,0.00915284741477635,643,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0913199901394597,0.00915892809579033,84,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.088593055051161,0.00953410225772029,283,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0899121681982559,0.00985615633687351,273,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0867195331463377,0.010180408476969,521,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.104907527823367,0.0111809261909945,511,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.134618072224037,0.0111874023231469,271,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0868015826353237,0.011354445910497,44,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.636937023231541,0.0120404672857356,134,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0842019563131024,0.014190892595883,316,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0807273217518304,0.0160838907448242,462,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.12388032702498,0.0177929905595257,526,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.138430903944031,0.0188842429703848,92,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0724503259324463,0.0190536445296841,271,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.124084748488217,0.0198383172496976,665,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0854411137191971,0.0210976038483793,79,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0854187620829974,0.0212704277827437,366,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0797185472164326,0.0223339017574127,597,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0721675897865356,0.0227660231458691,615,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0803766238046783,0.0260217608569765,120,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.119980822298312,0.0260602976117881,730,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0711906841590386,0.031110515355635,246,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0721621518217805,0.0321480390250279,206,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.104876500212646,0.0335553859735996,754,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0737352787072379,0.0345144057891552,13,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0711762625164137,0.0350288481931309,296,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0632292228599349,0.0355331402156306,569,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0747443279560721,0.036078676736989,758,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0653049165569043,0.0398404576190245,301,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0694045898329335,0.0400575154693661,237,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0675413696875978,0.0417691494282244,397,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.059414639827526,0.0435691774222596,190,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0955676553829394,0.043664405378514,268,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0966509188763015,0.0441595570136501,29,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.10636285111949,0.0463374792524017,204,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0711708806328622,0.0468243297184163,750,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.074386253630449,0.0468576021657866,607,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0609729611080726,0.0469753399245369,753,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.059428849338814,0.0480755622442938,298,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.106283268918679,0.0481319439603409,580,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.107549255362913,0.0497589117010319,78,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.553383712148299,0.0497794956151355,56,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.14586848938753,0.0514051940356279,641,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0708833759208355,0.0516029245536101,759,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.594792078993345,0.0527440418250611,93,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0595192990994325,0.0549080483546503,328,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.540652702000994,0.0564293185709139,415,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0962635180382447,0.0580714076185308,92,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0625641722808728,0.0610215742433883,304,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.06445200608497,0.0613380950468584,727,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0634454978189803,0.061605140976296,536,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0819139744510941,0.065022397105473,287,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0686171168978998,0.0651596253413807,110,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0631692445267357,0.0653076264153719,558,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0613668471674047,0.0659240833014888,464,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0594940485312075,0.0671905529208347,666,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0601283946402453,0.0680817343935563,77,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.054424418084629,0.0696373208361867,592,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0666070496416026,0.0696602751823949,675,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.052015926168558,0.0738443964593561,438,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0496356356724764,0.0742543370600277,683,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.271685126205801,0.0772017613653236,273,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0538654827520983,0.0776832745848289,725,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.3006184162259,0.0778924232691076,680,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.287667597667213,0.0783072178496375,72,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0558176536441177,0.0784232249227983,676,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.053145147000761,0.0833429601976612,743,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.142503103313694,0.0852535545714541,681,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0583836576567594,0.0872094019793839,92,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0805633116120509,0.0888180996167291,585,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0581431255488894,0.0914033623807825,510,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.319527361457929,0.0936316074394472,663,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0539377797290392,0.094700400539289,725,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0592933681306076,0.095147165669074,448,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0529692653555993,0.0951942204022965,468,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0604235660241893,0.0953092662887,612,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0465800973159879,0.0958363073053604,555,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0552938302663539,0.0979651499105718,680,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.404564277003702,0.0988993734713731,124,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0603354390645856,0.0989754627999916,528,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0721654493019498,0.100414377251234,526,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0510798723626384,0.101975163858885,374,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0557410532508339,0.102549759549124,343,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0590608957301816,0.103106559104489,491,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0620472087098772,0.103820608689721,113,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0855739863036409,0.105223834886043,345,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0472923405356221,0.106455498144056,702,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0790345831435577,0.106747299754945,415,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0515207182638644,0.107622847975237,337,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0595825899497772,0.109415007758059,635,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0852576343386619,0.110112793203908,74,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0463898161506821,0.110460805283153,391,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0843731092673148,0.110816978608125,468,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.219634838586612,0.111380510521276,691,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0531993413831186,0.111622676059854,350,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0838413298921664,0.111943540002637,218,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0528544252600656,0.112801062897762,551,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0712586477036635,0.115830854180989,694,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0547315935023686,0.115953526842046,586,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0469284788489269,0.116919083253108,558,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.386021768450931,0.120328303112152,83,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0490524611591709,0.121655799734341,434,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0515218643353639,0.122315591536916,512,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0523916176558637,0.122648287052112,465,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0481792005348981,0.122953359026765,371,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0690815366216387,0.123695064014184,326,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.179468268009857,0.124599849799993,131,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0553813600633526,0.126100760640762,682,pan-cancer
mRNA,CTRPv2,968,AAC,-0.368804663993218,0.129754111082902,9,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0798986712603606,0.130452845013541,11,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.167537155399141,0.133675363087382,129,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.169099507822358,0.135153695284746,697,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0530348794688621,0.135905450712943,196,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0486178464676875,0.137286746935079,752,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0521452942934519,0.137820301030459,415,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0548317527213925,0.138979085140764,673,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0521543676832737,0.140370486878188,448,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.146308371645536,0.143787716163854,680,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0483710169393955,0.144176718586217,220,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0503449077290684,0.145105092135424,301,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0414732217060246,0.146184236117859,238,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0794335316531267,0.147183358788797,143,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0643335587199599,0.147790307749522,756,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0440433340813428,0.148424935547874,33,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.344810317509988,0.153898938028042,305,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0415895867800519,0.15474873974317,736,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0491548397733325,0.155755385837339,622,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0413860931220947,0.157955885053744,398,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.158838931017562,0.158988639831425,121,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0710169084548019,0.15961276399964,440,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0465638509762457,0.160881724242727,446,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0464376888221983,0.160980840328868,91,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0761331447526087,0.161247980452076,361,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0779769528748788,0.163805705457661,686,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.224628157466515,0.166238232160984,42,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.167660284087164,0.173236433898121,61,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0479860772355932,0.175613944916625,262,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.349480024364778,0.175902560682683,172,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.361338496231718,0.176074391566911,144,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0450688081690578,0.180848675428679,249,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0466693641409244,0.18766351539401,311,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0459637760156675,0.187681772088972,407,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0418111566391962,0.189663065570092,383,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.219241624523874,0.189861624095682,76,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0457670849196075,0.190183268019021,497,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0497472225739993,0.194001604542527,495,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.332884987455952,0.196255318893489,160,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0363542437319085,0.197631029586956,561,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0443309951189388,0.198738200882236,188,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0473196929863862,0.199138569019951,199,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.136602776683883,0.200460168472946,231,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0603074911089861,0.201555420800275,38,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.309610055172611,0.203110606168734,487,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0475108730964928,0.20403959097977,470,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.240321821910194,0.205922273814243,3,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.321415163295598,0.207139182225166,140,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0439864859572648,0.208544441696527,324,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.284264598731722,0.212896189888955,236,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0535673082935283,0.2135684948413,737,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.046530009422267,0.213633176183121,230,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0466459866891011,0.214054285530568,637,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.041711857912969,0.216178908802765,608,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0435065891148641,0.217618200061992,645,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.323091365903872,0.218246187272296,429,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0407246926754508,0.219031411786082,364,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0399088942719361,0.219200481156901,387,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.222127673675567,0.220427196076457,592,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0359685720377394,0.220430692649075,273,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0429341997282704,0.220558364873413,620,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.205548824792388,0.222426669627399,630,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0641046796204856,0.223225896033779,463,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0440874049738741,0.223652198896756,127,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.058013196298234,0.224681123337172,271,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0405762803028392,0.225364711701552,508,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0424549159592092,0.234859832385358,520,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0409569880301822,0.2372321491214,706,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0519586652199305,0.239799598174869,413,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0582352113409911,0.243741382021438,49,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0354656480990107,0.245704235595099,518,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0611385721862473,0.245882687533735,468,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0493866882262771,0.246084735997681,56,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0409146400193259,0.247637788495154,472,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.042910762003323,0.248725345886943,667,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0619220842935857,0.249768864845257,320,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.225717916764305,0.251042016688241,79,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0436036515684246,0.252202769226784,493,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0365548903028576,0.252558081905213,535,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0338810372289196,0.252601350533405,411,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0414236252477075,0.253053353509539,438,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0582918916185944,0.25359981903216,733,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0361529364586797,0.256654282463367,699,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0411655976865538,0.257192317807764,426,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.035121000887258,0.260585794280066,152,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.109116284361974,0.260919082797006,302,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0394118108454707,0.261122611256936,187,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.040413862930235,0.261442190828852,119,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0462868357418828,0.26351851824955,535,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.274621874878941,0.265983030336258,586,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.041899885985716,0.267826504964044,71,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0333285235165944,0.269481626462756,582,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0379007857517835,0.271516066426077,662,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0373766672034333,0.272342962233375,659,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0334854420433387,0.274400769650876,401,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0369012930558695,0.27673359737829,91,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0497693759860832,0.277689067073832,554,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0388954649112064,0.278561925229957,149,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.132941098173473,0.279160466383555,367,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0351869877180305,0.280629780323327,313,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0381730492202815,0.282114987260934,409,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.262311216194423,0.282149715539341,164,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0399410830066384,0.282402197649264,454,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0399341066840638,0.282861602572083,179,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.032913534743592,0.284652183574081,570,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.035949270191813,0.284934044287137,745,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0357167711008734,0.2871556929866,591,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0358777382603007,0.287585309509853,520,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0364212216058656,0.288680857170866,372,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0339049668541589,0.295065437085086,226,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0378696761793632,0.295161721555792,86,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0379504577679118,0.295244064197986,98,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0331166188429292,0.296250942477713,248,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0346541384825555,0.296902891834698,243,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0352495268215596,0.298020253225924,511,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0386376926294798,0.298875214852396,347,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0304618205675993,0.299627641264814,649,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0562331190268225,0.302313116895424,591,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0384834039646853,0.303904495147239,376,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.200766614433698,0.306158323854334,313,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0329964230131307,0.310616802001862,526,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0530774662575555,0.312560644658753,67,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0322228544101079,0.312831697534936,670,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0334280070804661,0.31420852634624,726,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0428142083155138,0.314427457047277,334,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0366369782510362,0.315114377289608,428,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.174122766620681,0.315169419610632,314,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.188858523734459,0.318109944959838,56,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.035082473406345,0.318262804981357,89,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0307474939850791,0.318700510674419,382,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0342735417724143,0.321632675780597,381,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.037063038128493,0.322709074391813,447,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0345531831450633,0.322770345752939,342,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0283851344801252,0.324116391810313,494,pan-cancer
