mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SRT-1720,AAC,0.210201232648526,3.49411613801857e-08,657,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.200304243736317,4.9209345340604e-08,17,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.176427198262957,6.98790114668953e-07,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.17242412634014,2.60717610787079e-06,712,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.296286376369646,2.90406755027912e-06,232,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.203076584705927,3.42392139800912e-06,15,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.326065242736363,3.46251000092104e-06,128,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.182428671919704,3.81239676218409e-06,652,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.164149817106438,5.41582497850079e-06,96,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.161396951602086,7.29982970189731e-06,525,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.21913284788027,1.27332786826921e-05,707,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.151784155780122,1.36657105292846e-05,81,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.151029168983716,1.97595590720882e-05,727,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.14538431233204,3.90743431753424e-05,481,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.152264291944543,3.97602780469717e-05,427,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.146377222081873,5.29864170913258e-05,478,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.142346872218289,5.59636608534109e-05,480,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.147886744347218,9.1774356003153e-05,667,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.144660707626359,0.000112513174837606,244,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.147040094477832,0.000159806890051384,485,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.11965276411306,0.000177013157618135,266,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.121955990319115,0.000180510781773318,697,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.265217191883611,0.000233866446516557,164,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.148143272503056,0.000236966570920378,241,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.123363198582557,0.000256137048788117,221,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.119911489914261,0.000393623815762857,445,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.112658214936573,0.000415229003186421,690,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.114620278513826,0.000452560096949142,63,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.113473374507672,0.000491247130615919,468,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.130016808526685,0.000616772380309474,732,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.124354738213138,0.000672448249279343,262,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.111598525326291,0.000799403660585293,523,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.117041745186118,0.000852495038298791,701,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.146601806027265,0.00099594589760068,100,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.173464531735037,0.00101220345522113,147,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.120064581503169,0.0010687660433984,475,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.110475530532063,0.00133989603791933,385,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.233479780118495,0.00138975520755276,137,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0913390566517937,0.00150964255237149,577,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.106108964434806,0.00157680941006829,529,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.116197692416207,0.0016805930882071,647,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.116472627750677,0.00175524848552626,18,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.102671647993311,0.00180360955415972,228,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.110200641372139,0.0019006219452946,28,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.110867611974361,0.00211810280076693,567,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.100181563940261,0.00222810410017283,209,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.111423408072444,0.00277214895191514,125,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.110382699082905,0.00305219564836916,623,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.216137685196107,0.00305592177043042,123,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.1000934471799,0.00321799988526223,466,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.140800270520021,0.00331444109734737,176,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.105958001056632,0.0036640781583561,711,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.105797608610741,0.00371338891523696,281,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.151672521040413,0.00373809685411848,273,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.113981388125857,0.00384909902299531,170,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.110362956322754,0.00428794797807541,484,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.128334338130989,0.00480522078953458,248,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.195361048803378,0.00500056873598319,111,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.093533598239417,0.00500548726984437,504,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.104061998510824,0.0052658721377947,594,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0978441851886346,0.00548399923618712,659,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.210767953287461,0.00549162651197484,641,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0899945177962749,0.0055615474286484,562,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.740906581435216,0.00583694056055198,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0913472732313942,0.00600039761922224,725,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0936455611588173,0.00649634266395487,726,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.101634182273227,0.00681040701247019,165,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.081961548661969,0.00720247835333073,437,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0982191360353604,0.00730390964450954,112,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0835958591922427,0.00822625114809183,133,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0890457043326845,0.00928898526672832,502,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.095468020891433,0.00948746671705245,167,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0919841233812715,0.00961164217494068,662,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0940766205672539,0.00963656386662081,345,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0976842287419387,0.00982573496629877,43,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0899451967540597,0.0103988928997964,569,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0887249192638363,0.0106344981315255,249,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0929838680700922,0.0111050232497134,60,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.12831901414347,0.0114155158301709,99,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0840212675560904,0.0117105981619342,213,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0829131038609717,0.0124265021217363,274,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.11533570067262,0.0126366975591751,694,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.126508864475376,0.012704327365187,118,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0907967909208359,0.0131072445731718,197,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.101032224604141,0.0136098232510028,529,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0879253207934529,0.014548870708877,319,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0863726952074396,0.0151407249325589,734,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0933555189651478,0.015799907814879,406,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0787485887136809,0.0160382297299747,458,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0692534126934047,0.0168642917040281,257,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0855423396847992,0.0174235905802359,525,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0917816017338581,0.0174745707936868,285,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0836405008358965,0.0183572513793684,519,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0723704280212237,0.0186169822703023,411,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0904737678479686,0.0190719688946046,85,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0901537918012357,0.0191670500894484,288,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0960459924485383,0.0197564327238239,46,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0877156043436667,0.0202674651616899,110,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0888721096192228,0.0212802424861177,531,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0780109187929117,0.0217854507079055,207,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0884805797425351,0.0221941382250696,50,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.122200001870816,0.0225638687598043,443,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0894844193233155,0.0238092870803328,639,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0702137078686177,0.0253040790546206,570,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0747595262705127,0.0261857586048851,220,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0720371937859694,0.0264527454630809,432,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0829345043197283,0.0268635789820982,483,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0708790940358075,0.027248354023929,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0695397427825874,0.0284387804094137,338,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.123679736504535,0.0286610962509846,316,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0826069541405182,0.0288120498573481,672,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0768451570944973,0.0304231007259301,203,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0760938787364035,0.0315559039880826,558,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0763427332696349,0.0322287666029012,510,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.10488271463605,0.0324455048838917,590,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0756902188523567,0.0325746128805692,522,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.081663734910688,0.0327487822577777,173,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0646899116265739,0.0363531432909123,556,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0793625169003516,0.0376164536779302,84,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0927349339466847,0.0386636265507015,669,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0739715391577134,0.0386753173549565,351,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0769481178312851,0.0386982351925476,574,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.151816466478205,0.0387282400759127,658,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0678745737671854,0.0396947271102887,553,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0773613665012875,0.0413723575625335,2,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0691616332124692,0.0431456857266597,5,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0684471909518962,0.0433634471500645,550,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0755862929740299,0.0434660082690252,309,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0692516984592211,0.0441623887251432,66,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0697143166370032,0.0443558832088508,591,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0586880552284096,0.0446027905887024,494,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0679904744734118,0.0448268161874901,243,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0675839295915796,0.0463617986944476,304,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0648119055481783,0.046433956999763,363,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0638462080419834,0.0472770386759036,335,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.101096718138468,0.0472964773593062,277,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0627389271248855,0.0499958055471521,430,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.10155576903652,0.0503544218090416,74,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0730961802401772,0.0504001145591243,120,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0914758372058946,0.0504490252129713,40,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0752130777082876,0.0504704789179034,298,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.150560398590774,0.0517985993888927,132,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.150985618918253,0.0519529118569064,140,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0701290151197345,0.0520334323487189,631,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0624126839679465,0.0521489109492504,565,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0829896792713477,0.0534513164532921,589,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0630493486569626,0.0545185804068138,225,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.117392502119873,0.0550031894087728,313,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0724653072880183,0.0550678022170826,684,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0717622226073775,0.0564419965013296,357,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0692380544728178,0.0573512837033568,515,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0897464839335886,0.0577172647022822,370,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.138720832082172,0.0577228058519833,124,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0698962226891507,0.0578428097790653,194,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0720283006004428,0.0586081454515777,540,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0720390641658134,0.0586893321373635,79,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0640315486554716,0.0594664458302578,267,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0655563010593961,0.0609403957923857,602,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0584116692819829,0.0609754469399982,721,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0665967129394489,0.0626174213784022,72,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0870190847772986,0.0632899134515332,554,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0712765112416931,0.0635847810051944,454,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.069367671931483,0.0638462652403439,395,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0993520245045403,0.0640382650235264,359,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0720883727612156,0.0643453464047292,705,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0630095880977668,0.0645376515000493,379,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0857771980937852,0.0648958274043369,717,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0705463416220759,0.0668572384934657,230,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0700327310280727,0.0676320993441565,199,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0623101998126563,0.069008383684249,476,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0722400932071397,0.0693294709990492,182,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.132642828604905,0.0695528831327183,161,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0576472579538056,0.0703786551251898,25,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0671095440799206,0.0711477252529059,428,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0680293664741225,0.071515724702066,86,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0622174058485039,0.0715267052658621,293,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0686079920959263,0.0734415235501639,470,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0598569457873095,0.0737204048980644,387,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0534933199446028,0.0744808968754893,198,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0868903202019039,0.0744974673980416,38,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0840776968795578,0.0750657715000175,234,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.138701378941516,0.0753851808205023,471,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0972080303374196,0.0755888786085839,204,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0629004770541158,0.075849323254698,91,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0584166321828218,0.0760159714149407,744,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0506592974709781,0.0770969340661398,561,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0633591184391481,0.0773505821644532,456,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0603734467588326,0.0787457366680852,514,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0605336471128912,0.0789456820821361,619,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0661614946547051,0.0826212082548893,95,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0511249901753247,0.0833387695158467,391,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.213488652633605,0.0853729571270675,101,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0910261357223837,0.0857368072225201,105,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0535940690308945,0.0865701480598224,271,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0605564698735956,0.0899438101407462,518,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0593838288231105,0.0901337029724847,537,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0638875209116575,0.0906534723209785,629,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0866191007049302,0.0919874562423989,345,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0651268492513967,0.0924933018801588,181,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0626851371084039,0.092690315825643,491,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0557171210330749,0.0945476359580623,455,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0618504239189732,0.0956723467325476,119,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0587501361094554,0.0957074480985063,499,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0464024718310008,0.095830886173507,264,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0583672919750126,0.09747546024665,372,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0515592811965293,0.0982450936000454,743,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0616247754055613,0.0984822832742117,321,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0557083870461195,0.0988739780897524,474,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0543568292963495,0.102076826615597,247,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.060984533431625,0.104445591931282,413,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.469587934377828,0.105439897065336,415,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0909747460098528,0.105444081024979,591,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0689855979754274,0.10552963492197,439,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0508878548284852,0.107410328437806,33,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0538037796841314,0.107596581935604,613,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0870483794691462,0.109182015591811,367,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0550660887073563,0.109738229189481,511,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0845658659315557,0.111416133051808,122,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0716740777675499,0.111942063732069,756,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0534815212548094,0.112648339934068,91,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0820506333390634,0.113278504722765,88,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0469597248994718,0.116262502139016,695,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0591039477448644,0.116368060007979,633,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0525197616292828,0.120124411082726,680,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.075470163633283,0.122412300197781,440,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0590323599228792,0.12245128711413,611,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0573820682624348,0.122616760450321,52,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0459848922451482,0.122970441871356,290,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0435518930162593,0.125407135550455,555,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0564816660595452,0.127111598367003,57,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0787667182015123,0.127764625117465,392,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0498888983191274,0.128155053295899,226,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0570321556587604,0.129046869393376,127,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0796045726642261,0.129338252836525,580,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0516464435820635,0.129342047638863,278,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0475279994452913,0.13062849227336,530,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0540498527471991,0.130657135001374,560,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0432356878979001,0.131688849847062,699,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0849199568581001,0.131903174372859,78,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0692459200809631,0.135240190773133,3,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0529537715317049,0.138238950377141,59,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0787668183865324,0.13834978702176,162,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0525389949096834,0.13888932173177,691,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0507304104395452,0.139805194752698,47,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0491802429993328,0.140362881102185,526,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0663137721677272,0.141516573763646,413,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0471364465598766,0.141760925022371,654,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0478900029136394,0.142034073916235,303,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0523372793419259,0.142677305747461,660,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0446968844194558,0.14380434940691,583,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.056318154963026,0.144186402455171,159,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0545420872654189,0.144263471920797,263,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0555657721977857,0.145755193063571,179,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0457221511713553,0.147762415469655,224,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.056860696960755,0.147798735717604,377,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0456515789358403,0.14808219070721,609,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0540913626185801,0.148363929952997,612,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0474684633434481,0.150396873525232,365,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0607531370299488,0.151087902422913,535,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.054545732895377,0.151971123316936,146,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0469115748333116,0.152837865123464,248,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0463051687436538,0.153316754165243,670,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0663486144325036,0.153681460593736,349,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0468071940791855,0.15557624397122,676,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0467426020940572,0.15720132154282,412,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0485358989357954,0.157339496147017,275,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0488638822886052,0.1620225327066,44,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0471519163261287,0.1638621678421,223,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0499325075510543,0.165072377031983,624,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0759774757538742,0.165991615409824,665,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0597733849634177,0.169945906461791,56,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0480684168419618,0.170478130120417,92,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0541244239447631,0.171286860178275,573,pan-cancer
