mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK269962A,AAC,0.140186399404222,1.47965108031546e-05,335,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.213804599046549,4.46747841141212e-05,88,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.169687234137963,0.000133695013096826,756,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.133504015803254,0.000382742694067395,470,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.112893529177566,0.000943694442722843,720,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.252841671358497,0.00168116242808895,459,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.236704825806017,0.00171491344597622,111,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.116454298841473,0.00203610271061394,55,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.101489677920136,0.00211659344229549,562,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.164003007003814,0.00213433873256253,606,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.156429132589669,0.00253016250851704,735,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.111885352877156,0.00254947122749602,106,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.563507026593141,0.00262527927219842,32,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.104168582522004,0.00265954325867928,713,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.110429429989467,0.00290982079584469,457,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.537074783406839,0.00437550028725992,651,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.129828540398872,0.00450519491570192,150,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.14764690519979,0.00486669576702028,746,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.138626513878262,0.00598673643236111,92,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.143447052975085,0.00727372615169261,730,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0909849738555421,0.0074088505972734,680,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0973212012177087,0.00766756356797042,427,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0816409660089768,0.00855378057852843,1,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0861675118188715,0.0110332070246803,550,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0971805347181576,0.0113932106244467,154,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.139543497364891,0.0116068024768429,686,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0762056415706522,0.0119661048261446,687,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0943532152044321,0.0120820039896007,635,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.508968252273462,0.012693067121878,533,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.133458529016801,0.0128463017531333,231,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0909724888398262,0.0148161286247783,724,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.087810177997226,0.0161603417956248,438,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0852372593866518,0.0179420982981353,47,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0776877453216823,0.0187616771832837,211,pan-cancer
mRNA,CTRPv2,968,AAC,0.173912950827654,0.0206525817190848,9,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0796241020926122,0.0206594616901283,237,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0723280885944064,0.021532991565887,271,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0832405752049116,0.0227130867305982,120,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0778069993168637,0.023137024617349,278,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0873938061186767,0.024686684205989,639,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.116298261775009,0.0264263585289094,11,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.120142935862656,0.0272120569228751,143,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.100764089115385,0.0274479458407237,348,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0806338090778627,0.0277556763815365,309,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.081177613284088,0.0286502214243248,300,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.1127252132224,0.0287177416155466,526,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.103980333680535,0.029676229035335,554,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0647764821120525,0.0310632869337344,190,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0969180776860391,0.034630678463783,581,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0748696826975717,0.0355373666874059,72,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.168365893421714,0.0356172040722346,83,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.110568096173416,0.0359376019757091,392,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0711246077264196,0.0390255707508136,205,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.112286915682937,0.0406328126929174,105,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.065937962758512,0.0433353681826337,89,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0677724011745276,0.0442500586454431,671,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0751714798697652,0.0453321932850387,79,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0777809593608683,0.0459907413136889,115,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0990552078307423,0.0481389090466047,440,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0701936269085013,0.0483526678984064,84,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.107994859537511,0.0506199275021045,287,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0653594212363572,0.0506382290785548,47,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0661106572494494,0.0518885351779167,195,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0977742093683677,0.0520070169186605,262,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0671001390721777,0.0551375410170999,301,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.380567033922932,0.0552067902667378,491,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0655499780535813,0.0560103184489918,465,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0999410873426644,0.0561297200249084,218,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.071460758054277,0.0584272700266224,655,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0649641067234059,0.0611442607111215,444,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0917222434651427,0.0618724306209428,415,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0673714285162679,0.0627757409061376,420,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0576752146863642,0.0633073775062346,556,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0548893204662162,0.064030339289962,688,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0697740560707609,0.0642760338788155,65,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0593258600450329,0.0659823002756227,3,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.063127698843084,0.0672205218822634,206,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0593085974295977,0.0675966490615459,301,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0906906623083703,0.0689519751347657,49,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.258995775544046,0.0698532765525696,211,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0601341964963038,0.0712629843692792,683,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0510524040087164,0.0720272031135879,683,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0827058901458663,0.0727361316241622,349,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0946524671971427,0.0740480238861721,74,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.085768235092651,0.0744646926786098,234,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0588815500573396,0.0744995637192036,542,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0639472354113172,0.0753102829279255,60,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.141185007056182,0.0753205735197341,586,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0902782488940127,0.0753536957095401,591,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0631762860059251,0.0781257629121939,525,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.056465423012202,0.0788706158723622,749,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0592865253420344,0.0799820380561764,386,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0710564588224869,0.0804703163626008,590,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0582486542017456,0.0810002087867605,551,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0916312389595957,0.083706586821378,415,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0596232784332768,0.0846440084864036,511,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0663591572635946,0.0846718530837786,113,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.084292141148037,0.085636719049949,754,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0619567591622424,0.0861198258033604,419,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0607874994744584,0.0865828460293085,731,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0531977013226262,0.0869251551045938,224,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0510370296417489,0.0870122594993976,736,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0512919604493443,0.0870144698633871,649,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0531275490516505,0.0908025674691262,649,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0856039447142666,0.0909184211346711,733,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0586808400792735,0.0932868744964272,567,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0521244362403002,0.0936135836797136,382,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0527298231410935,0.0983410617613993,223,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.253094996999771,0.102343614440426,438,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0538164512797211,0.102363684217262,221,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0526541849040562,0.105306778347511,212,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0529060530911575,0.105384548460485,213,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.052842109194944,0.105385457469088,58,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0564536672396289,0.108640322936115,563,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.274419166429812,0.110056116763702,16,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0594653138928945,0.113657383817338,230,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0849654402103952,0.116995690567971,600,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0581497253797448,0.118310055182538,288,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0529687366568364,0.118768380570005,755,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0811135550225489,0.119196687591165,54,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0808420316762993,0.121834184741203,603,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.318801202331318,0.122357378349857,361,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0826174336226782,0.127309779287495,239,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0818124138552197,0.127736506713441,580,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0494481447963091,0.130029460479883,4,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.05193408841107,0.130932210205987,693,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0552851769183695,0.131621028679617,710,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0684498442623816,0.134257003408535,714,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0810571345587488,0.134943970851753,316,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0510659419844629,0.135119009046293,533,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.050338099239058,0.135448533467854,512,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0486103009857149,0.13684614239403,455,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0558986422691506,0.136962674082222,178,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.052406899154421,0.137632184668356,586,pan-cancer
mRNA,FIMM,RAF265,AAC,0.302235367818508,0.137694961969102,590,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0467270697046001,0.138654069125997,260,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0771496254698081,0.139605825875427,67,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0629392068403656,0.140836120957855,737,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.05038252022316,0.14131471083657,296,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0764191066802336,0.14350147519907,367,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.240645849754616,0.144210563299942,188,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.117667355141916,0.144691969245241,390,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0458476606756141,0.146125932071531,371,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.043262840575123,0.146389716919603,245,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0445821544444911,0.147714522199681,582,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.070941548926838,0.1494729720701,99,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.069374891644372,0.149850669420133,684,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.305490319955023,0.151533978214879,313,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0677017378157351,0.152949297841979,694,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0537923902399755,0.153232977005927,184,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0455795140878135,0.154185723511007,383,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0502725514206331,0.155876729275712,169,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.270525927999006,0.156533971345108,262,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0468545499176996,0.157055964886552,207,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0460184437079139,0.159169094682879,337,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0415965433573326,0.15959008037343,39,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.270513133753004,0.159751053414066,31,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0475787804656407,0.162672813690498,22,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0459149586080343,0.162886540850514,382,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0650426153352428,0.164056284450913,38,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0467759292436793,0.165532407463959,246,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0505784102526436,0.166735121504279,750,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.047232612480422,0.167269917784914,42,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0513379176070772,0.168184115563121,70,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0494823050399382,0.169584604480378,418,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.260817224121855,0.171897849116253,53,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0505617043836132,0.174180224940057,130,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0459042059979401,0.175311484104939,404,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0446367214850433,0.175317119534332,226,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0797158001304296,0.175858843812703,313,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.282021898961432,0.17908374778118,603,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0456708281650746,0.179338896372951,307,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0444879462488163,0.180367995032713,708,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0702970085075499,0.180592902187257,345,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.138316868676586,0.181197620796875,325,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0518194160175142,0.182206974619743,442,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0470405393338231,0.182831223623188,79,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0470166963134656,0.183752972951461,273,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0412613897587064,0.184827455043905,555,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0482301828210014,0.185536191696068,244,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0668399549570344,0.187130815893406,273,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.106281244252199,0.187667501743822,151,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0467402219521058,0.188093730668971,257,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0436387329024996,0.188509814961707,223,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0429595469946619,0.191049487744747,387,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0410074593461043,0.191851988829092,430,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0955950784223847,0.192855860478944,142,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0455516363829688,0.19299150352452,388,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0678355997029412,0.193447655240228,599,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0675035715143174,0.19358125140135,443,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0697703601713421,0.194844931290431,168,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0445539602689563,0.195017642216097,508,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0453598882682788,0.196029499440759,13,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.059897704848876,0.1972108941937,287,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0466790065428507,0.197559748777725,428,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0685422228875296,0.198008991698616,669,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0445925725625858,0.20077817051532,343,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0624347782568276,0.203134852601811,235,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.105313238809843,0.203618870553158,134,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0392222885896997,0.205938890374807,133,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0489962992591,0.205949891929129,182,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0416770156742725,0.206002522545949,214,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0612401514021849,0.207601147308995,417,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0420163367171695,0.209434217938047,453,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0420635717401947,0.211397347557649,93,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.046420423528063,0.212725806772753,653,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0455311095599806,0.217260628915738,165,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0379521577193779,0.21929044244008,27,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0415553471908858,0.220282916926515,397,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0613664649215008,0.221666725724202,535,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0440213762411364,0.22177300472377,299,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0448384700054678,0.224779570340463,449,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.046591048826016,0.225479888832742,705,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0444469133875577,0.226880588058845,135,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0453628933758135,0.232103287727846,637,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0443785480484861,0.232620802467828,173,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0409468232225951,0.234232094410453,659,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0410796285005711,0.235708551348389,372,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0424810160736849,0.236336544464526,475,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.219368575099944,0.240001829952293,47,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0351234725661785,0.240430393732709,398,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.153144629953051,0.245347527146677,61,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0606989979959085,0.246100293114696,210,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.230282810695123,0.247136479172706,77,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0386302751717485,0.248105056444028,647,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0420576813772352,0.248320194240795,594,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0386677084972631,0.248963472371408,243,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0378264727639555,0.249358447778816,474,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0403943681983481,0.251311080132902,31,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0413390556194295,0.252011376251379,313,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0545439376641455,0.252393246651691,651,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0356903563159342,0.253425534040372,654,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0403142037102639,0.257292315342083,497,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.06161129126864,0.259203065255065,139,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.062122733844625,0.262800321488312,175,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0350217230655314,0.268756683604911,328,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0377442176653795,0.268814288403177,740,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0389954787888586,0.269021751524424,297,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0423851851223641,0.269352462023145,452,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0392611156548868,0.269554634873647,479,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0386152491596892,0.271821726955939,734,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0374155328278828,0.272146554989176,350,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0577930990690452,0.274537330904102,10,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0323483297081283,0.275116424689737,438,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0364271110299636,0.275345876100472,752,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0405693366134486,0.278852600102809,389,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0380155474963959,0.280940619145341,407,pan-cancer
mRNA,GDSC1000,681640,AAC,0.04030213779679,0.28582195977371,8,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.033336770035765,0.286785146542192,317,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0302388430815438,0.289688842685355,555,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0397806772318668,0.289734479844622,673,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0500692154383808,0.292476311752572,271,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0385514899406946,0.292939203094093,98,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0373596362529942,0.294469583070422,632,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0379976647416844,0.294706459213511,693,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.037500035665731,0.296756244616741,409,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0378879931964813,0.297958481361256,18,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0389837649070552,0.30049151415162,484,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0374123515816018,0.300667823934824,698,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0855254475930088,0.301548771817989,140,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0383598408554314,0.302916097567385,549,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0384417725106136,0.303492932161752,50,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0375884744840964,0.30522671726438,451,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0361047294250157,0.306101413085079,525,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0356843479320422,0.307917847109911,727,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0348913406689654,0.307984108663107,673,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.162760537708905,0.308315429022119,526,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0363119168072989,0.308640135330146,448,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0559726869958001,0.310741249825472,651,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0333016418548973,0.311227462265826,365,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0454929749904468,0.312871077442717,564,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0336109777695393,0.313853479103995,313,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0344138533990675,0.314359331368983,466,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0370165898578214,0.315921041471702,104,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0548775252409245,0.319851977465856,121,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0311618059236599,0.320094218433493,743,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0744206440367827,0.320199899775515,295,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.188517727283544,0.320608582454345,314,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0344395334340824,0.322712935912597,41,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0370653661795999,0.323908300334089,611,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0329494911769673,0.324584580092829,385,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0818184176819459,0.324658210728247,132,pan-cancer
