mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CAL-101,AAC,0.222873419171002,2.56023883715655e-12,194,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.293307980031751,4.23260338073207e-12,15,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.223735435336078,9.26653948402011e-10,194,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.168585268164117,4.60240327717732e-06,336,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.157121286350048,5.73364889380785e-06,507,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.160927164247056,9.47486279957854e-06,257,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.156602925607862,2.09876379490887e-05,57,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.127074782419822,2.15466131797472e-05,198,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.154416981564928,2.57176708398824e-05,418,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.123801898037124,3.22592158147052e-05,290,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.155292086590752,4.26476732566102e-05,84,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.174695946142602,9.91062970326259e-05,234,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.12055759674373,0.000236227189003146,676,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.141769901353487,0.000279371060776905,493,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.121712545529948,0.000355530292488863,602,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.129882657587596,0.000733839361300486,470,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.126010798705491,0.000762915416997284,657,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.10679131677082,0.00102559151128931,467,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.123812108568771,0.00105862722772786,759,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.123344845875329,0.00105962601514206,357,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.102934520645708,0.00113170124635396,298,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.106149642827909,0.00125376841518109,274,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.11269898868937,0.0013158495244182,51,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.165271898443184,0.0013368395597709,11,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.110852636859522,0.00178079529534797,567,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.111105962659533,0.00178266719487371,519,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.10069899171539,0.00209909899307252,228,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.101281283410221,0.0021747594395606,57,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.120922055713956,0.0021782887038502,652,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.164108464146083,0.00239720310504123,367,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.158161525161172,0.00268061020922224,669,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.107994226605852,0.00269619349312792,351,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.104103611948776,0.00304752526445822,465,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.154820918348737,0.00313209779844385,273,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.102413786874552,0.0032282877884077,304,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.100096878794269,0.00339586082489856,640,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.110381494419513,0.00350732394000888,758,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.113650068768555,0.00365413604179269,170,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.104542216113183,0.00372661942816207,536,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.113008023624937,0.0038123322109047,485,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.086782015774558,0.00410881067625221,273,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.10742235543513,0.00450224765982977,491,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.147584714150471,0.0046248637070669,535,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.143483994818093,0.0053462557135275,99,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.168423862468915,0.00565371151055643,313,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.148697982791523,0.00592646859204527,147,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0985782980692866,0.00664604727939197,112,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0991208010404849,0.00673303862933274,169,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.101564900113862,0.00676938484427183,672,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0921091645493248,0.00706205722712442,476,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0948645476248297,0.00728473290070414,558,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0999469406904156,0.0073522111993875,86,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0861292516735052,0.00736507077228256,697,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.145049904521453,0.00742098939734658,399,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0991075185433434,0.00755147355579364,17,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0993581629087832,0.00755805610990234,413,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0946778055305204,0.0077946847396022,189,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0934742289520498,0.00816513105227612,66,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0904015880571606,0.00901301017873234,591,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0856143054750287,0.00909827025124096,247,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0920828910112477,0.00921043389970309,284,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0871454625959768,0.00923102600376246,316,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0989218497793008,0.00928869586108785,80,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.10907459207665,0.0094429084115472,356,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0843351806435227,0.0097360954990006,340,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.122495755969085,0.0100600473468042,680,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0966255602814861,0.0100646891305691,321,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0827443603052017,0.0103650690939378,328,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0896301368671016,0.0107270819946732,673,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0901617260193048,0.0109494779721696,669,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0957010483572476,0.0123181926931721,454,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0961706336264598,0.0123410391148502,752,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0925224018019685,0.0129459172899365,491,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0920250072062768,0.0129933138460961,47,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0905554242316699,0.0130832729988185,632,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0976351791507113,0.0140876112063197,102,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0847566735678362,0.0143457077621762,91,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0812284627607114,0.0150617677625842,523,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0875832948166867,0.0151588211554645,686,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0827564078776111,0.0156244536321396,502,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.110928294006328,0.0159152604096371,756,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0780588722728355,0.015997856285268,363,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0850866566667023,0.0165798623602096,372,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.087307900487196,0.0168512606587087,281,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0892208015015529,0.0171833536140447,647,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0838575282938536,0.017247102977956,469,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0871137538475249,0.0173341305012751,167,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.083648518988321,0.0174309812977233,720,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.12698581684689,0.0180023283304554,361,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0812699015023185,0.0183221448090982,220,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0815638716597259,0.0196126337745672,180,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0770476249140801,0.0198836881508799,650,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0995336511352118,0.0204363782594337,291,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0695717470005067,0.0209326295292479,339,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0805040026502728,0.0215415351197128,91,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0864910118749314,0.0232129942206716,201,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0794303540955832,0.0236002847454649,425,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0723394096241227,0.0237080185861792,654,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0812319245763094,0.023908345551542,407,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0682584620260633,0.0242345107164011,489,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0808941881734626,0.024325745926861,515,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0722283078742756,0.0245634510983611,371,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0738704837845623,0.0251903070181725,25,pan-cancer
mRNA,CTRPv2,R428,AAC,0.096321235463081,0.0253224100672738,589,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0819510190216485,0.0254682959635817,84,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.086809093765569,0.0269217692287784,113,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0997111106034455,0.0273714595142832,413,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0800186170450669,0.0279234842987162,586,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0690089417696971,0.0281775088464846,707,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0854575995940699,0.028684741978452,362,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0832261127855812,0.0287160295657845,653,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0704736049888429,0.0290204655763546,432,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0684726598981243,0.0304410135644868,759,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0770299746249007,0.0317320738440612,715,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0686405199821581,0.0317946986155556,725,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0733260422498634,0.0321633566343915,453,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0677727654521346,0.0325896831569758,690,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.076478483434149,0.0335255396924499,668,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.21267114903931,0.0353140440937799,730,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.070592523300648,0.0357442334086658,270,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0665108514542073,0.0357996536517141,155,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0702194661747672,0.0370783397728018,542,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0759380351812762,0.0373402982948706,273,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0701352656218234,0.0377928547762271,445,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.147594308731954,0.0382616178255254,586,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0801003761901343,0.0389901836819178,184,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0647579551024151,0.0395480000060868,33,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0753755031522422,0.0401811641020411,361,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0675857364795919,0.0410897087889394,696,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0703821976379206,0.0415087491164054,755,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0642197409658907,0.0426894058289692,133,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.105656890115113,0.0426968190442824,88,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0747138489654771,0.0427112565383211,313,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0737540479661199,0.043563020635188,262,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0986165317999798,0.0442267335788101,590,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0685429307766555,0.0451330744956047,514,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.223019711817198,0.0456352239935329,101,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.111683353495465,0.0457600354213416,548,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0704075427100755,0.0459522532819059,522,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0631741774364851,0.0468920754777428,224,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0638074208775912,0.0474572324401524,152,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.105398916151331,0.0474798562120662,248,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0726600487429769,0.048186607163324,477,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0730665296056551,0.048393856046588,52,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0727198991118416,0.049032442503711,409,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.143340235204072,0.0491377002985775,124,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0745636329121098,0.0501051963227797,285,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0720532673873576,0.0523384929205008,419,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.070421975880857,0.0523800879161614,479,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0694528469390773,0.0531147463885941,13,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0731592604790631,0.0536162686814298,173,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0719819365298233,0.0548750528436269,684,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0924315024270742,0.0552789919508775,176,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0735472972639901,0.0557677774164065,616,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0719431337146067,0.0559851687873562,104,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0937999285189393,0.0560286270483403,585,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.06576304803857,0.0561163931564881,379,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0658186421490638,0.0578140225337689,252,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0683858140392347,0.0578423621441293,648,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0956093255878913,0.0579634162411744,261,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0938998989307517,0.0588403601978785,262,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0639287552797678,0.0588595309245834,666,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0734132576353925,0.0594044718214494,484,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0629236049422928,0.0598239163880423,455,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0698556958849436,0.0604084019536646,428,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0622791715132467,0.0614952965390711,725,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.059255757116177,0.0634685654316219,317,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0590317261450196,0.063834040400581,555,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0682286728665589,0.0653397522256243,53,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0625392469409721,0.0653848884484056,535,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0662886908940452,0.0657043113394017,620,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0867016565312307,0.066893027873555,507,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0680463203964572,0.0690564228679676,449,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0608366923257816,0.0690666103669987,4,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0581550408830837,0.0693547889861186,82,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0675290666274963,0.0703500492451367,135,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0701751721861374,0.0704381613409347,642,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0665921428675077,0.0709451986140175,698,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0637227507474051,0.0724210745985093,631,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0604053647908534,0.0733969862105124,744,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0833585796640898,0.0744863261841034,651,pan-cancer
mRNA,CTRPv2,968,AAC,-0.120360779534063,0.0775967686823888,9,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0632590837007591,0.0788136678016467,424,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0907729811435858,0.079549516527921,345,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.06387402060008,0.0807580332072473,324,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0610805610027626,0.0814376080663024,307,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0613670090198438,0.0818484202478303,510,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0627431697707907,0.0821834338849932,525,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0529352356477025,0.0825955406649407,438,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0568526215894141,0.0838592315685248,699,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0664797645579276,0.0844613514204984,376,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0591479297733484,0.084947434730825,7,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0813967831822763,0.0875052054516889,689,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0600452351783381,0.0891522939359163,275,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0575688752195912,0.0896480319095585,365,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0562877636700291,0.0925258638908759,335,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.056297274750941,0.0930304346778334,661,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0512568445935438,0.093288017284403,437,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0583538517529228,0.0955170185587659,680,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0591634197273872,0.0961201123915055,700,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0638720751566876,0.0986734581237252,531,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0605132725117407,0.0987985832554891,448,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0511018088388974,0.0997145235792457,354,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0690087441016475,0.101385739338865,590,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0691328821897292,0.101605295708026,511,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0561917187101413,0.102567812582478,385,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0852953666326979,0.103012093368686,74,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0733972557405216,0.103121595454118,669,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0922584637151447,0.103898899797352,316,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0761212445705636,0.105394636263775,554,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0614688445735472,0.10624142618827,70,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0666527710579141,0.108018468915118,46,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0572248230459706,0.108222065360633,518,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0744983155062631,0.109185405200643,3,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0547650169076003,0.109239097114518,243,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0811107365704341,0.109698785547799,231,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0894579988509438,0.111274153849586,78,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0708438697838588,0.111343305739532,544,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0564186369819965,0.113117835865534,561,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0578973164977602,0.113196633696528,717,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0542972797097222,0.113428090526024,5,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0568448506527612,0.114343576233424,319,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0548704747297661,0.114513024986295,557,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0560330959262502,0.114969541695813,343,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0596877187094202,0.116488284263911,2,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0519880960284145,0.116714652079016,58,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0593480527175532,0.117456810302264,300,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0596338863347735,0.119361828133271,24,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0598487024569074,0.119378153978568,222,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0528977582358942,0.119895432836202,562,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.052466738585882,0.119996077305202,207,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0536316574600605,0.121364472293137,93,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0519846844236016,0.122620219481008,526,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0501512459624167,0.12290014857978,562,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.110533407054109,0.124616086094249,123,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.072129360200182,0.126147634278545,684,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0599644482866497,0.126683268242414,442,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0581217928966695,0.127713818136646,145,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0531831879854459,0.128531227223581,745,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.04633816705554,0.129147106044138,398,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0935261372649664,0.129765713192231,440,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0719549827162077,0.13143793159871,417,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0541866236496679,0.133606258261118,456,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0522425828955505,0.134261108261258,249,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0546545765504001,0.135595521704176,197,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0540390218112783,0.137279686635868,396,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.161069595624311,0.138985018648376,185,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0516295645399655,0.139021711105459,364,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0573956782299431,0.139639777875371,8,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.077548417581442,0.141280026625243,320,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0498943575126451,0.142784551401024,211,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0559990930126652,0.143147356120317,389,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0478636459072003,0.144586902456332,225,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0491225744481199,0.144971329663526,473,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0843109343026659,0.147076412654999,248,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0668374865424683,0.147258607020244,692,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0557049125607489,0.147383579994474,406,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0512921907592122,0.147904619133338,560,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.04929791818641,0.148959873690168,464,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0556515712993868,0.149104287873915,85,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0458503218442789,0.149455061807752,565,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.053706135208325,0.151386728161131,750,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.105368799678439,0.153057614204986,126,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.17877980729892,0.153089594458795,61,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0532252651683238,0.153848261130587,395,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0503456446949526,0.154093169564373,514,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0484315940911544,0.157390298219108,757,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0464206789297421,0.157626557626629,272,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0527698335521805,0.158007452484669,482,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0485081575497235,0.158978773775128,551,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0487545664882845,0.161128962629345,663,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0481807280941707,0.161857153724919,726,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.169090241647599,0.162523257525888,656,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0475209663730095,0.164701671796125,446,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0678236134905686,0.167032229274885,49,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0455054533259914,0.167982700001054,613,pan-cancer
