mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.268103200997969,1.31431543771046e-14,5,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.290703009060255,7.17562383615058e-14,298,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.215351289037206,1.32937417278203e-13,257,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.211489947233071,2.05127132458215e-12,238,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.216412160563516,4.10792687217956e-11,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.236649018518734,7.58624970042189e-11,660,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.211120666779787,8.47804777963543e-11,74,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.220951097700289,1.12999612691528e-09,203,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.227867757542823,3.08156725836336e-09,438,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.191872991993601,5.68619276745298e-09,430,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.178889106837561,5.87775271333639e-09,198,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.189116008423383,6.84907420960355e-09,338,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.19613499862986,1.13632651522372e-08,316,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.20998589191475,1.21487789704161e-08,319,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.188347377359817,1.39938872489897e-08,412,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.188503506221774,1.67637490508733e-08,209,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.191756464205373,2.63180543004909e-08,445,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.294332588005417,2.72620834124648e-08,316,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.175185082763285,3.07951806694556e-08,721,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.170546816590441,3.4158063248938e-08,290,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.170612324351943,3.66585561420152e-08,702,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.182715553056893,5.01430704041669e-08,676,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.272881374649305,7.63233729374293e-08,367,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.18132444721434,7.67059885273957e-08,272,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.180435996906082,1.10909123358609e-07,328,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.172321872038793,1.1282182877245e-07,27,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.178329438386474,1.28676286551412e-07,228,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.180423954112387,1.4503277306876e-07,473,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.200651059338123,1.78597063439225e-07,321,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.186961735835043,2.02846932447405e-07,345,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.189544983023432,2.16108300556328e-07,617,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.173466508457313,3.34561276935529e-07,650,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.173724098911363,3.38509010041399e-07,212,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.164233921471797,3.47618946956531e-07,609,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.176631847732886,4.7454455678251e-07,464,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.171436271852704,4.87076041099719e-07,613,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.241545852290931,9.90468349933904e-07,273,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.185037622525841,1.13854384223198e-06,647,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.139489309044371,1.18432997600821e-06,264,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.162226698409562,1.28947648963941e-06,63,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.158657551770623,1.93433522768859e-06,697,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.174316966402653,2.41861369627452e-06,187,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.174983891229217,2.9236273698992e-06,525,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.237555293460433,2.92857719735624e-06,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.150418661128076,3.10559104620023e-06,530,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.163339636596835,3.54954389501272e-06,476,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.148807702437488,4.62780504010318e-06,224,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.148354452941666,5.09570687499731e-06,155,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.153419167864166,5.28527064432401e-06,363,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.152093401852276,6.71722092382873e-06,458,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.158401909681276,7.28816931208363e-06,535,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.150529041198693,7.8951594602225e-06,303,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.154147953347856,8.03659206075036e-06,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.23006392144524,8.59014581196346e-06,271,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.14289672152686,1.00547249532122e-05,190,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.149083703464664,1.14430974674463e-05,368,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.138186148578761,1.21940419935751e-05,411,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.227464340921623,1.6623096563349e-05,367,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.173670797797414,1.78542136766965e-05,681,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.2202058993065,1.84338247242478e-05,329,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.183126657739246,1.98683259435006e-05,697,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.142767431946552,2.81129398704566e-05,596,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.133003448516768,2.811297938214e-05,494,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.167528739382275,3.24042660078495e-05,485,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.147528881277718,3.6804818655858e-05,557,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.18288235118836,5.36744406367749e-05,526,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.134078236572646,5.58000231444561e-05,750,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.133539416085048,6.32538953995507e-05,157,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.149514044310862,7.0207106155227e-05,490,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.132853554778961,7.3008034912597e-05,432,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.145641509640473,7.51117096092137e-05,563,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.145253048766219,7.68994809000419e-05,177,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.121764006901679,8.15422331875746e-05,555,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.194168321217574,9.57021714944046e-05,725,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.127234648730805,0.00010825789735205,34,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.151264984691715,0.000114090024741507,752,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.194148742268118,0.000139521675103679,268,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.156947970298132,0.000146525965528489,529,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.129865462075225,0.000158506461398923,253,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.122839464672276,0.000195774717083768,649,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.139822156466144,0.000235203316533036,31,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.123825887223784,0.000242006157071592,317,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.20004558091078,0.000251479466804158,686,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.119044725093419,0.000256608965196934,133,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.123643558482021,0.00026406927398718,225,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.171370150221027,0.000303956032628869,302,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.123774080151871,0.000346434568770726,542,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.12098993493361,0.000360815434674653,509,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.13402097705088,0.000362100677691449,380,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.169320421233116,0.000364269991531727,692,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.185319766192185,0.0003664864699696,29,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.116756482867525,0.000368171499104959,555,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.111003803040315,0.000377904243409998,273,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.128884483611068,0.000423540816830424,28,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.171125475536678,0.000426958594127013,40,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.129654919250864,0.000434075792398785,662,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.181471116498024,0.000451805368551197,271,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.126868079020183,0.000453856606742827,496,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.103689392468764,0.000516656925860793,577,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.115436595113927,0.00053412498020815,725,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.128966667757992,0.000536664957546881,456,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.102853814462769,0.000546696136358993,265,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.113510872252033,0.000559211152960217,152,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.126816175244918,0.000569624585481195,416,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.124859393952969,0.000570544747854691,51,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.125966848128169,0.000577689653708219,469,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.126485530787149,0.00062115405103244,625,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.150205587066058,0.000644990272777807,534,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.128616041656588,0.00069706298380552,595,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.109168091626995,0.000769381837219357,649,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.118679579866541,0.000781881509922588,514,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.11097403940344,0.000821662753412577,592,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.124429237852423,0.000835936032549842,66,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.118006267985781,0.000841540798276838,446,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.112553492256792,0.00086472304574384,518,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.127143530165303,0.000867520065496192,445,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.113421891572207,0.000872757512034152,274,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.128069126824566,0.000969330844361262,135,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.106613788421265,0.0011304253683884,202,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.172215426670054,0.00131957023836498,99,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.118189075290542,0.00137999556106466,627,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.107777787376243,0.0014723052175081,383,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.112876013626839,0.00149211156393709,47,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.107063638600405,0.00149924426280325,87,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.161730348769509,0.00153290857789605,684,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.104951840548614,0.00153488596694224,260,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.115985159686019,0.00161709713581044,307,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.119730568638244,0.00163484397097774,686,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.109231222840024,0.00165408169532068,340,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.101116853926708,0.00165966075821096,245,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.106471655559731,0.00171853055446315,753,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.115771477359238,0.00176464158085812,622,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.111965359585026,0.00177351875386634,755,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.117022229036747,0.0022815334937801,75,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.110368477708999,0.00246392136098693,322,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.114728418733667,0.00253502185393269,188,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.2119801018566,0.00260689741956508,487,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.116524902786572,0.0027573432942946,104,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0939175587979776,0.0029039896367929,437,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.156388003914469,0.00305834727294427,287,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.118299023500485,0.00333641207982243,406,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.102363462215615,0.00336874123432376,3,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.13505071623774,0.00343720784123395,544,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.110607877446072,0.00345036390566421,598,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.105453207509653,0.0034770144846772,91,pan-cancer
mRNA,CTRPv2,B02,AAC,0.110331115507302,0.00363706911390454,60,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.115230296085465,0.00366302227489237,240,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.085966820431677,0.00380223873034466,353,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.1008634480038,0.00413767673182344,301,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.100912838741201,0.00415894775456614,421,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0941307607435309,0.00433349306328182,654,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.100449852312313,0.0046439712666222,551,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.103752204571025,0.00468168067572941,560,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.093028500926723,0.00468856988746302,687,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.107273289257787,0.00471473269564455,290,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.106043638882937,0.00477434182255551,520,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.377105822636649,0.00505393016928467,101,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.100133945042782,0.00508664724006134,365,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.112287130657012,0.00520594337684466,159,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.101020712554465,0.00573585387346014,90,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.144404713873891,0.00576121397434921,261,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0976447273852564,0.00590899953541057,226,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.102705618954574,0.00599080752041258,206,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0946020534137382,0.0060096989703186,374,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.101940226792045,0.00608610159495245,533,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.103629079670954,0.0064240644413501,167,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.104374622534092,0.00642858954310115,193,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.19629598679132,0.00675253351029122,305,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0926756716617191,0.00710793665788762,25,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.107094255388105,0.00721281982820187,758,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0920470850247769,0.00830562355448112,57,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.122461040056011,0.00845226577730394,433,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0965208517055307,0.00880772332554303,379,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0814460085590006,0.009150052835295,699,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0998672056819493,0.00915630447285425,644,pan-cancer
mRNA,CCLE,L-685458,AAC,0.119377440528598,0.00937486939770469,413,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.095478904222152,0.00945379134855692,668,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0892113648033175,0.009457229240063,523,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.18287357784287,0.00959927104801484,111,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0944178724331709,0.00987460086144829,618,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0908671160687549,0.00989797636842995,156,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0993989709564182,0.00991619470628897,395,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0914461409926617,0.0102110331549931,502,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0820053596575994,0.0102673237816887,39,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0921482002662601,0.0103755488653519,614,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.195815719916865,0.010401400078713,140,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0897282170297743,0.0104348545063831,696,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.092028948314965,0.0105828697537313,462,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.093202655276458,0.0106321142089488,538,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0965140486758081,0.0106714114221272,36,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0900396782415593,0.0107857421398318,214,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0904843307813594,0.0107913531622858,726,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.333521851612974,0.0108380405837456,129,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.091689016769529,0.0108678814217435,249,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.102368320473707,0.0109383073702938,102,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0976538688716389,0.0112737380824892,52,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0929475736412996,0.0113582279101182,404,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0841369323146097,0.0118239063858631,582,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.163182069950793,0.011985656051376,440,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0870588420900276,0.0121460417875719,529,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0841750941080241,0.0124906338352688,251,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0906628458368647,0.0133362168348293,522,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.141149029264752,0.0134285061996702,463,pan-cancer
mRNA,CCLE,TKI258,AAC,0.115904283258335,0.0135713846987194,694,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.29840084627658,0.0136420052794041,730,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0894547576187916,0.0139562435591827,59,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0829394955266589,0.0147984071756835,247,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0951207657179086,0.0148391904339671,173,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0942747510339574,0.0151140086918293,684,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0902733477521692,0.0153005982652684,56,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0799476850525081,0.0159186513600205,558,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0975109429126345,0.0162362038498024,484,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.180043861584392,0.0165089902306668,83,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0878684880423382,0.016577372312278,48,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0825727168595734,0.0166543142923902,223,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0746585957473171,0.016854505432479,561,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.141687990808029,0.0169320576850192,143,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0892688259931389,0.0171196589076873,515,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.115829188068641,0.0172495594615136,348,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0855936363563932,0.0180603352891344,92,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0812311469694594,0.0184465816928955,725,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.181486295190011,0.018666299853136,132,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0898758485930764,0.0187048066373207,125,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0795431028724391,0.0191703705477756,468,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0886954029113648,0.0193197457088909,316,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.344922945935899,0.0193872358269996,255,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0859895824660043,0.0194261939813115,631,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0756202577002028,0.0195282846613024,736,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0922242254373904,0.0196524505459238,635,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0845220831343359,0.0199136793803958,372,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0804949181532315,0.0200789415676987,467,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0900619841625626,0.0202057574294723,72,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0775863316135995,0.0206173821757892,759,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0802463633305355,0.0207772311881755,474,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0882471891199331,0.0209743078526136,299,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0873079698957674,0.0210122302060612,262,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.085193477794474,0.0223965880029949,424,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0917666870622973,0.0229140966138973,452,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0747302972192192,0.023014913964724,565,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0835538616748842,0.0230754018945639,550,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0903999656334181,0.0231206641460666,289,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0735226365538919,0.0235056921752884,33,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0984730193135651,0.0237295538601452,439,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0837333962288976,0.0241281522820938,626,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0839624398794589,0.0246320099709244,26,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0758685753937659,0.0249489835224191,271,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.082824029961863,0.0263047401003181,521,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0827515262501484,0.0263224645110629,205,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.080826101689987,0.0263248661919697,659,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0783121663487696,0.0266396681019028,337,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0793745123841046,0.0272914980033475,252,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0709420187467828,0.0282260505875494,711,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.254875154063807,0.0284646312238098,325,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.125061596221448,0.0287512385955982,600,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0900702381825093,0.0291962504822876,652,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0808752588359299,0.0296388084943655,153,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.109916380018278,0.0303433089589316,277,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.070753333262329,0.0304178487190883,690,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0841392534752735,0.0305072316292184,107,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0782864445190033,0.0320126695231652,77,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.081171960103699,0.0328808828451622,418,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0845227740463663,0.0338022847199093,616,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.120407637770017,0.0361338311127359,730,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0758240270724512,0.0363644072962987,602,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0691995275194994,0.0383249710429894,1,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0667518647776557,0.0387024609583551,354,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0754963074028627,0.0410153273399544,138,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0708915519867447,0.042042266528493,749,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0775443432141452,0.0427829153763753,53,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0739998860820539,0.0428058594192221,284,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0673396655999415,0.0438838232161951,707,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0693610133252092,0.0446892479698206,332,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0751101777446202,0.0450298476444311,396,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0656875163842003,0.0450522084719126,382,pan-cancer
