mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,barasertib,AAC,0.148645293236726,7.31144386128173e-06,63,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.147361573108928,3.77001375784852e-05,51,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.148963762256478,4.21074816113727e-05,319,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.162983215669463,4.60446465855746e-05,485,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.117764640589811,5.8684110894439e-05,257,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.408541634719605,0.000117868013470207,325,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.13045918512039,0.000135390682941948,445,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.122614611212423,0.00017473928630072,430,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.114627650698627,0.000178456055037504,198,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.130897277166494,0.000192932199844288,5,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.421200120341319,0.000193026011404996,730,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.122815402586764,0.000234563740615996,209,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.11201154980386,0.000272863959479672,290,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.108543890762732,0.000301511595480281,238,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.152593559930336,0.000358046960341038,590,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.121201973800353,0.00057022877521833,47,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.114567554127626,0.000572224270848403,363,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.109975391803736,0.000694257613807818,27,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0962350201591577,0.000746086536026358,264,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.112089715001231,0.00104800144264766,316,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.129547212962493,0.00105012025869946,298,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.120161324011561,0.0011667835316765,89,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.515373803218335,0.00120131195583011,47,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.108874775187054,0.00121132648776488,274,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.104888719336601,0.00149536107681813,697,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.582384694169186,0.00155738740385769,79,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.123104661964854,0.00182373876661858,406,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0996963870394764,0.00196687331882093,690,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.117851730767484,0.00197112787276418,104,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.111928180847957,0.00203009828665497,617,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.118878224475857,0.00268112092916105,531,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.100625579454127,0.00273542200884834,676,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.370232518878588,0.00310804312709651,101,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.480974854162442,0.00416755830062639,536,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.148261087540161,0.00423347450368966,329,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0970583693616576,0.00445352625123438,523,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0962095032859075,0.00462387246095153,212,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.407604848347305,0.00467294499760337,188,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.109502905833763,0.00500161271514093,84,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.106837316210341,0.00506744737955296,321,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.497666694570323,0.00530956259656952,311,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0819298287801642,0.00547437212645866,577,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.107299182389028,0.00555426643476515,540,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.100754699457872,0.00556430507576309,660,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.322575748352657,0.00584967139129665,367,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0918449958175584,0.00631010846830996,228,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0990300022732868,0.00653596231203563,662,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0927338766135257,0.00677034427620415,207,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.101993878050096,0.00709558980028591,420,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0864148272898074,0.00762510556286571,224,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0923599367614506,0.00772584717426859,640,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.142066585927302,0.0080984381389866,99,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.14954688014529,0.00825964667028774,54,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.114612083847566,0.00836041856222785,291,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.116005600975188,0.00862571012735392,15,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.105359705403202,0.00879456662721566,652,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.104844041538761,0.00991666247384272,681,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.111205458820409,0.0104054325599733,511,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0789856072750372,0.0106430115119499,273,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0968856193039214,0.0106699918327052,647,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0927459274558129,0.0108122407516517,16,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.144316470996415,0.0113960139837478,210,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0937222963506944,0.0114782300992235,515,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0926243502680318,0.0128401186431845,595,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0850562569489811,0.0132487078442617,267,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.100439364191839,0.0138104116164133,484,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0797678181091595,0.0139698925932844,338,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0908241090836483,0.0147441757235365,169,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.071157764459698,0.014755043352946,265,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.138130922111871,0.0154341460664688,45,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.413580736121455,0.0155216947290333,31,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0927154740086328,0.0155613769479233,612,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0912405993414758,0.0160502634487039,644,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.447788549792988,0.0171866730223015,533,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.102231015413668,0.0174272330370679,697,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0881618549819891,0.0175458140071333,396,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0851331179060704,0.0183214202409026,41,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0830034834136363,0.018589358136273,379,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.419708582441606,0.0192308176524673,491,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.173537495869516,0.0196540017617119,305,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.373858670796422,0.0201581756087705,72,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0827452264688967,0.0208689689411598,372,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0856101846105652,0.0208770436332997,525,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0866560531878122,0.0208800370646251,693,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0816076199980579,0.0209416644815357,476,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0878405721215213,0.0211497350992238,657,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.08329244802482,0.021528127347283,284,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0870773348447123,0.0215808193707916,17,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.108199705562765,0.0220259236123783,604,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0868409041880364,0.022167000719164,135,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0876968102111512,0.0226062626554075,43,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0833759944737282,0.0232990057542926,520,pan-cancer
mRNA,CTRPv2,R428,AAC,0.100168727294584,0.0238125658088501,589,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.072558289198984,0.024604162851345,133,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0726446760650118,0.0250597683099471,570,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.414421393033865,0.0254962010564147,248,pan-cancer
mRNA,CTRPv2,968,AAC,-0.15833928596725,0.026240965939947,9,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0826316361561524,0.0262762756232423,361,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0859409347778664,0.0262924980241592,173,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.077443912823704,0.027646115687951,502,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0818336657025675,0.0291774563490559,479,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0969843487116227,0.0309221788039876,433,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.343299794642196,0.0310715800181624,42,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.37214023747198,0.0315519384088881,415,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0675641552399842,0.033871386029568,609,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0832579703395711,0.0344093455901693,752,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0740597346266389,0.03462477647826,446,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0977322687435305,0.0352900547667602,544,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0683812135948257,0.0360760260757698,74,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0826012569426938,0.0369370725245268,159,pan-cancer
mRNA,CCLE,RAF265,AAC,0.103106458438243,0.0371278929307512,590,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.275667439247015,0.0418183695799928,131,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0937897719386577,0.0428768829827028,21,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.245890794381951,0.04417655004965,185,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0752408671319286,0.0447718102073308,60,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0890380310491151,0.04632902952977,334,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0700523211589472,0.0471451330017085,591,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0753312347498679,0.0476923493291993,75,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0967514648568418,0.0486349728290817,176,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.325872500389154,0.0487859487385965,725,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.10170617622557,0.0488282026808968,268,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0784017689242311,0.049551184622855,377,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0689073333949549,0.0500235271621409,557,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0914626251073153,0.0505617662527269,694,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.154039758522472,0.0516535603230091,160,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0920200066803099,0.0516976019546826,554,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0827449410648238,0.0523305349481079,439,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.36248616462867,0.0525823320847966,361,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.525979219410291,0.0533688738482342,287,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.300888405044841,0.0535849609614234,16,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0754692579626332,0.0537005963732812,181,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0687230907946383,0.0537466543721851,462,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0724252474939776,0.0556138140904412,299,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0735778483302232,0.056585556769065,438,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0751040581757318,0.057413835361459,495,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0615492954422196,0.0585385796011747,555,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0706630356111056,0.0643404610458772,120,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0610051295701567,0.0657540607089144,750,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0721671552916677,0.0668752849159365,572,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0691876157241831,0.0687827744552664,712,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0750672150874204,0.0696521201691079,529,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.086286351186737,0.0709711264397222,12,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.067196309072843,0.0711322158130269,167,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0875770724672425,0.0717188185454715,38,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0596579542922337,0.0751025734535632,458,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0657759857728268,0.0752407477245736,563,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0645428546127553,0.0753945478989883,519,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0928374587068872,0.0765387132257562,29,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0654013256013944,0.0770268087876479,478,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0737524545332225,0.0778754036779163,103,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0914539086972313,0.0780304167000417,271,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.058998981827683,0.0824689374169325,613,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.066424978404994,0.0833662828459014,428,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0531542952621864,0.0837034154072364,702,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0649203199855264,0.083875985291935,96,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0782054817386889,0.0842250113640171,737,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0913555974116394,0.0872380706856978,121,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0670327750326879,0.0885623547227453,667,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.316535186490127,0.0895039961631641,717,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0658794609801681,0.090864555491279,635,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0635969963313802,0.0916760338250729,263,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.128607172949332,0.0924495626886825,151,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0636910642544793,0.0924523153658005,193,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0633789754748828,0.0929992828073516,477,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0761483629155669,0.093402073676731,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0574505730278937,0.0941424161784335,473,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0535745609316741,0.0952256988039158,530,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0629442014910093,0.0977907090340435,682,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0758446077075407,0.0981344384613197,287,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0558441645538154,0.0992344896035999,272,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.057616158056621,0.0999418090759967,464,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0865359729575346,0.100512510522075,367,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0518352135829012,0.100926182681386,721,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0791428629659364,0.101196127143015,235,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0657323156381359,0.101676650388271,170,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.137700948579532,0.102105245310041,471,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0571306854181236,0.10441228869908,512,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0611316377438503,0.105573090760668,491,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0539182318699209,0.106626894111072,248,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0578658414812973,0.107157365365302,91,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.062341259158318,0.108041974062791,116,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.211588456748222,0.108045411683076,211,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0551314922270287,0.108572317929593,474,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0628127259371589,0.109571054917792,552,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0575014208181338,0.10971455727698,631,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0588471334062031,0.115352712138555,490,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0579850685111298,0.115391124445796,351,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0556947364215905,0.115706419776829,279,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.19237527978136,0.118633388458938,529,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0564930375841739,0.119808212892778,668,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0574741538685769,0.120342801815043,28,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.074738617232175,0.121340597093829,150,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0599167490907441,0.123629321074474,646,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0587695090535747,0.124117728832815,395,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0528186105947518,0.125207952231162,542,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0547311684167744,0.13033863262913,203,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0549872619370025,0.132161110777757,301,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0583930960831335,0.136704169539451,184,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.490901070849096,0.138072117198714,93,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0533299895682698,0.140290783569119,669,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0707046943517882,0.140652577108976,692,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0667997517275163,0.140814351123154,669,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0491452892388749,0.140943117144537,412,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.112013868265234,0.14477470031174,114,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0547391897893363,0.145128100475476,594,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0523628361245632,0.146434808889568,558,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.056022467670046,0.147012445503065,593,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0688059591155793,0.147052484084668,394,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0531151272704262,0.151935041204872,281,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.182055526037751,0.153203084409663,129,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0535468049087463,0.153693902853355,409,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.161274364928689,0.15621390600523,697,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.19638808164439,0.157695032530943,691,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.111988987924832,0.159048369687232,295,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0518930171214545,0.159580112774924,460,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0510846516857852,0.166408815866951,13,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0489929473330925,0.167093278697746,252,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0494136947919679,0.167171276734995,441,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0512183212846371,0.167793278299816,56,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0540647978816152,0.171203289660234,20,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.056146330244102,0.172808759900511,109,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.048089412898042,0.179320741507589,81,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0478043662204417,0.18205019967125,249,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0484687809241851,0.182555208555589,700,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.220283285037192,0.189133040255088,76,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0521854927030848,0.189911901148886,227,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0421754061084251,0.191916360708153,155,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0466104948617363,0.192774542106403,93,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.040703406444116,0.19307798093464,411,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0727887645140561,0.195007433599359,174,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0499595309581281,0.19659336242056,55,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0424356078971866,0.198138770840162,371,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0523114029807475,0.200309986443694,200,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0493767323935326,0.20136894186504,117,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0586492112996763,0.206276375848088,461,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0412552385894021,0.210003015646406,432,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.216420095095861,0.211486728565493,680,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0493986766338495,0.211972140147121,242,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0452672839009953,0.213986926930593,518,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0472271218289977,0.215070042277408,52,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0417434193362258,0.217652282044309,368,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.047471573850833,0.220316882208503,178,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0577396820089272,0.221159551895562,717,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0457167706666892,0.22276437391813,434,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0447165796061242,0.224881249068385,626,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0459273654845529,0.225519839854079,127,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.212675066894383,0.2256224714527,53,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0852825036749549,0.231033499660023,369,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.042710094042531,0.234227011429982,465,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0435087002194865,0.234993034485997,297,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.04829706713514,0.235590342570355,573,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0969287986886398,0.236190388629078,144,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0430038254805277,0.236353080346924,48,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0461523585632501,0.238221206645808,106,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0424655622273131,0.23904727694776,345,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0380779557610004,0.239463807709263,565,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0460977073406343,0.242701108678609,470,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.203809458983159,0.246640141537938,262,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0934596420104461,0.24699752599751,641,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0391651772684666,0.250216989243314,455,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0586770063396634,0.252145540490286,118,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0383436018027322,0.254289918751014,699,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0540794532545774,0.255582419891354,564,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0413346881746673,0.257541457138509,625,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0553695638716033,0.257934235446271,689,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0450867611580264,0.258805173791516,136,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0437301146436322,0.260040936796018,454,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0517986567119249,0.261597164421872,248,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0427018299958475,0.263687531745743,244,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0395141966208696,0.271201096432513,499,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0439077086856271,0.271329941498115,71,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0430086233319069,0.277889093036371,347,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0403656189016994,0.278567496091117,628,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0413805519250688,0.279125408067662,222,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0431180062082011,0.279620097877716,362,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0418666647836948,0.279804290987552,145,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0578884030277809,0.280571522765685,175,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0518289762117734,0.280735154983898,417,pan-cancer
