mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,I-BET-762,AAC,-0.126280784041469,5.35626065897453e-06,353,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.190123087066169,5.50611128746384e-06,529,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.140680543654272,8.26044825779307e-06,725,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.126034486600866,4.94429639883059e-05,298,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.126969644827613,0.000320958054154351,5,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.10547329482179,0.000398052953840756,494,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.104075496307996,0.000623398048205182,190,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.118400248607938,0.000628205624907768,221,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.106327954729305,0.000772424815241635,87,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.120404981831506,0.000790573122720793,586,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.115156233824141,0.000899371392947601,466,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.110556648712403,0.000937170884588107,209,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.108989907806306,0.000945199593782104,74,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.119447882539409,0.00128053533398118,187,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.153091396695569,0.00128055690714618,694,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.171136976645981,0.0014434217827314,725,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.10644967112795,0.00149318675892053,708,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.144483786300787,0.0017146193859976,526,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0950202667759773,0.00203347884130531,687,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.11419046763008,0.00210485898049727,456,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0961115132697848,0.00231065321906749,556,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0986278521348119,0.00262802258601693,338,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.105138808401898,0.00304598238448845,464,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.107329387244946,0.00325707782017633,569,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.104208593007395,0.00373667648737845,441,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0968726988620663,0.0046519007849973,596,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.100072616421427,0.00467104165548114,551,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.107621772417332,0.0049968530909442,594,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.107485640834247,0.00511863738178901,127,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.103230465727328,0.00511943889782244,448,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.162021215248989,0.00580837329174329,287,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0941433233275514,0.00618897616245807,473,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0867315611377725,0.00645072622278352,721,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0877600646160276,0.00668859736288986,530,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0936105879308424,0.00705812707971145,508,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.129017748626188,0.00708290654094251,651,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.113050777598286,0.00724865166112074,590,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.088855232803949,0.00729421879359324,337,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.104539827328481,0.0073033334199075,173,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.104487059955897,0.0080233702382718,288,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.098212862555248,0.00836262670660567,424,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.082372417617769,0.00850468492658244,707,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0956495429229062,0.00923206651124346,519,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.123339371410925,0.00952113062856843,692,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0828761404756689,0.0101429106622506,223,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.095709338677136,0.0103836066460571,515,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0993192326362733,0.0107736420786256,653,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0829489137486448,0.0113981227900619,382,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0979733510955142,0.0117290899865161,605,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0888279303612219,0.0119621623165494,726,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.091365836232921,0.0123007871434783,499,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.071710200344634,0.012571839974142,264,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0956930749398702,0.0126036368458656,52,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0959900386360993,0.0130753874045218,629,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0961969832375249,0.0136065213127081,110,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.075994679332424,0.0138963369355335,34,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0745460338117715,0.0143128161471815,238,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0838355584376826,0.0148463832510737,725,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0828527802029547,0.0153617101128648,90,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0706225861089131,0.0175595478329134,257,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0817289022333376,0.018990392227193,275,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0844350032670116,0.019155908551997,345,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0930155511386813,0.0202181823125976,485,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0707235255164276,0.0204939201666316,695,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0738107946150258,0.0212986765223964,354,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.114741150437247,0.0212993566341947,259,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.122683511007101,0.021594494910951,217,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.110584851276241,0.0226987297204615,684,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0781993028237169,0.0227359342378784,613,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0774277817212564,0.0227973907828149,383,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0886853121572646,0.0230263048129485,428,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0672553237036859,0.0233719178767394,265,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0840218428304503,0.0237737561733022,448,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0716313569473903,0.0239272902043984,317,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0696551716668395,0.0248302245680111,339,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.132641605024398,0.0249144836506181,686,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0746663106875748,0.0254942929793215,412,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.295055889836447,0.0257850816373208,101,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.076057502036806,0.0259521211181734,322,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.067619219601334,0.0263798072579275,649,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0689474055546543,0.0265136788014434,702,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0810560380426858,0.0268474527240666,481,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0759946417665541,0.0273010050062196,397,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0745420474011889,0.0281694423776579,468,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.281718039029127,0.0283193586475686,129,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0660503487207257,0.0285026779098575,489,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0669373620993457,0.0289230668237105,259,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0735649337398604,0.0289480966191342,676,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0708163236530553,0.0300877939681496,749,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.110473106274052,0.0302523895102073,38,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0751003438759874,0.0303898280102005,526,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0746473036800902,0.0318510995088612,445,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0673600240743506,0.0324258036074683,411,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0851906809504628,0.0326050416866586,667,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0684689668651835,0.0329311432091007,328,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0714103467044785,0.033565570570842,303,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0781969782468759,0.0344379511829926,351,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0686090551027105,0.034997725839717,340,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0703513510070891,0.0356411492907247,157,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.067504348805842,0.0360545797762581,609,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0754293581627568,0.0367036210618222,324,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0670264047980319,0.036880637952118,271,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.107163582752056,0.0373863281298513,491,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0704255605119071,0.0376252651920593,225,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0790611603754365,0.0399112618393699,98,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0638349484060033,0.040018815627198,592,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.074557367023091,0.0401651493963015,560,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0778172972614502,0.0404842061567893,313,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0668983646486247,0.0412363382494384,266,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.069285717286624,0.0415861011413461,272,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.113335925307333,0.042505102822898,651,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0680459490645728,0.0437250555097747,211,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.074917082938454,0.0437544288052312,563,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0667789131702643,0.0439474158648535,649,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.247671638259855,0.0462146764745149,185,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0647758923150516,0.0467087567257818,57,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0684468948164069,0.0469761265251739,22,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.164212864770197,0.0471901525338285,108,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.101082903834119,0.0486920302718692,268,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0730466804494198,0.0493914285880317,597,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0758693970468392,0.0513952710180283,607,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0784289610436973,0.0521118181132424,352,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.100679534749545,0.052291978511221,29,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.064661201044415,0.0526336171695518,363,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0642914321202688,0.0534050454608394,58,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0687042226943184,0.0549258349685326,591,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.135755806330127,0.0551133707901296,111,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0880583689401442,0.0565572956146076,348,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0641563722961712,0.057166432016554,666,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.142121904149969,0.0576525991013346,68,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0854846013967185,0.0582341343709756,756,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.07399422781483,0.0587644199929503,728,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0922395596827192,0.062447949107216,754,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0563718646115357,0.0630023508658461,736,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.059007506517125,0.064052289719502,753,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0658082675020883,0.0640729263852019,385,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0671297974473466,0.066582333186119,662,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.070784123393816,0.0672101971734759,612,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0703337645565715,0.0673629327737655,491,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0672340958583149,0.0684036043788866,734,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0690981045732408,0.0688137943100992,87,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.098080136343602,0.0691397327622694,105,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0625044790689746,0.0693544713179582,404,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.101799888499328,0.0701897190991365,443,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0611038499698378,0.0720661621426417,32,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0956605189774688,0.074186439965019,535,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0780607701266618,0.0771178700136353,346,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0601101720340321,0.0772974043392303,274,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0612332483560305,0.0774074588341016,425,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0993037559690174,0.0774277212230618,367,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0623570570816682,0.0774470559020764,453,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0774749310220536,0.0776602522666871,697,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0680114133919891,0.0776779179480812,321,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0612276008299844,0.0796496640804138,608,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0581814233875102,0.0808726655093608,214,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0567885282578158,0.0813922475829216,133,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0666488385062507,0.0816440044961626,193,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0655259774616982,0.0829238101005963,17,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0629961257570651,0.0863789963456183,660,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.514596092767312,0.0869272431402324,526,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0687349707155221,0.0885956831273988,406,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.125424345215863,0.089242979312579,160,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0562203373895558,0.0900572403919404,535,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0580322375247167,0.091322385649949,523,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0587455149351481,0.0914978578263021,156,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.124958577943522,0.0915584936558774,171,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.066058107290594,0.0942269062364553,179,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0551944339034816,0.0955954272179533,89,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0665174765155347,0.0958246113958874,377,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.059259584787223,0.098002176521311,445,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.05942434797069,0.0980443579786327,557,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0569792545429339,0.0982253814341869,550,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0902874129368503,0.0988570089019663,239,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0757370606048299,0.101617730630991,15,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0570777323879134,0.101980743754788,296,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0654252021707767,0.104207557032281,154,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0499850732935186,0.104281970095261,202,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0672088488671642,0.105843116657082,652,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.053298847908097,0.106523686889264,654,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.058394520120902,0.106668684968226,731,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0595793158081229,0.107447643343138,715,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0628668866735149,0.108689829550808,84,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.055161220059637,0.10871189638956,455,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0476098375266132,0.108806445728257,577,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0656286446101395,0.111282358848083,115,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0774764985321983,0.111358312374868,370,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0479846703365066,0.113854599348645,398,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.055831579703459,0.114289579749836,502,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0780713375599114,0.115781780551431,680,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0637081715401769,0.115819125858061,182,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0541603788055845,0.117592460491137,431,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0529531473242295,0.117696244299932,163,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0542878808268049,0.117904412113047,4,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0521691903024059,0.121728968161105,614,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.052468212896666,0.121767132384878,458,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0514127865210208,0.122655316453199,697,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0547418060713516,0.122983345214708,476,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0582004803760258,0.123587958845024,72,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0787316658084671,0.124229912183669,271,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.115282172492983,0.125180934753629,166,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0522275299761036,0.126655463210665,650,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0522206892620952,0.127593328684329,212,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0532098847733887,0.128018600379225,739,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0558823997153348,0.132441153169768,758,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0711507244978718,0.132712350254784,21,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0532987343765018,0.133494797648899,388,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0453742901629721,0.133518809946481,711,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0865895134319222,0.134648334320802,78,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0824638232016542,0.135214214678622,361,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0478895285295701,0.135314659103998,194,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0517566097813102,0.135890980588074,529,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0491053869124724,0.136412187881641,152,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.113778662709668,0.137167085574817,144,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.048218133223404,0.13730361009007,33,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0784379318819561,0.138106146880691,218,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.109495215237016,0.141073910983652,295,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0462030285502137,0.142122679290141,437,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0733816450102407,0.142320290479435,287,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0518943021050771,0.142866804792804,36,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0459757897221984,0.14339389714133,1,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0495813019983246,0.143978202183364,247,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0502216704107838,0.144010239904439,220,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0471066164580491,0.14536017425388,374,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0460521054723755,0.146298872289476,518,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0552001505845366,0.146527997697578,281,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.053856691482132,0.147616786624958,396,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0477325250032658,0.149424602449681,371,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0543671612815278,0.149812180557212,262,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0543843879484205,0.151930948037412,693,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0541367131792396,0.152231814465104,125,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0550407452204972,0.153447733773923,86,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.045476064565019,0.153828222803577,82,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0545721526869947,0.155420271914514,75,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0457019803361672,0.157753188342487,332,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0726190413419943,0.160622276471086,329,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.106329112814477,0.162685450657653,134,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.054996378709062,0.164099140716421,752,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.051054483070784,0.165414512233202,301,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0647391439941463,0.16565124401278,413,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0529374939020776,0.166779439764869,43,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0507322116118374,0.168202184787423,727,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0468949955159897,0.168224076257145,59,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0493398328753074,0.17046781075044,537,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0654239453372431,0.170800844332325,3,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.066215361948548,0.171136812120234,585,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0773688112107536,0.171553838760274,415,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0411504336849636,0.173411208267119,438,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0731168836196645,0.175124924155891,320,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0452623010530999,0.175373079284165,661,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0639576749294143,0.176003487007114,461,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0524991655999441,0.17647164799546,192,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0485238324274521,0.178194367420002,279,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0406130154956283,0.179507159927777,73,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0441412407958138,0.179812396954266,696,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.046610910821184,0.17981401075324,474,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0643615237003048,0.181304711937465,302,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0509814900389271,0.181725012575626,711,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0460786542003805,0.18377441415234,316,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0389254227306732,0.183856201201095,561,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0506867869841954,0.185655983005346,119,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0462830312108358,0.186683074766041,713,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0467242341199348,0.186933066367839,598,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.045128283835482,0.187359992795659,91,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0480224135358789,0.189111653221552,510,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.04551706503062,0.189770202146052,387,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0613755133667358,0.190423242435325,433,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.049099365044718,0.191465940932493,490,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0718811716760222,0.191868708264599,359,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0431629653284122,0.192247657347182,430,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.156305445849916,0.192273819914846,730,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0436369536960806,0.195096047645969,226,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0600559290379751,0.195588845564175,581,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0441070564563889,0.196079805292496,400,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0486061411728704,0.196516649363521,491,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0372280229222571,0.197234801518872,683,pan-cancer
