mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K45681478,AAC,0.12334888798579,0.000545665612433669,141,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.167131660908116,0.00106750004886912,273,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.134464444335288,0.00426583788914067,259,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0948712452593536,0.00503515860316674,755,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.202680544334268,0.00769755058843916,390,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0957576851211197,0.0084287939090343,263,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.094095528825083,0.0115416256049871,80,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.116564741335562,0.0119883723280803,40,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.132970310169151,0.0121032858755479,367,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.078671229069037,0.0146459475121346,228,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0801107463771693,0.0186008208444225,47,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.124639141642767,0.0187451949574009,54,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0871376231577708,0.0219926623558662,635,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0827548469908706,0.0225341341830249,119,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0798048387999591,0.0237180505766913,424,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0743742094114722,0.0254209756459171,542,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0671369595022691,0.032531987048928,152,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0756212218344096,0.0346331648009682,281,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.114751571247907,0.0380325070306961,316,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.108746371985578,0.0381635946294295,174,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0712623748398207,0.038269241390216,92,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0723669658776172,0.0388451650675701,28,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0703144678844948,0.0501984566816494,60,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.085716888664908,0.0561057585120197,692,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0817619804193619,0.0588252230853006,100,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0964263368486283,0.0599137090273294,643,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0886509614508597,0.0602295367823493,38,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0647849689555469,0.060829053159664,631,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0721241818672736,0.0611931603805454,136,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0635223887480878,0.0636482986879228,91,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0662907167312829,0.0641867717242338,674,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0545937240071143,0.0670409462136826,437,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0644806408025948,0.0670881741426332,153,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0930993442846844,0.0683870869752272,535,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0584990103198527,0.0764311233578133,474,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0645866527764139,0.0773298673718344,127,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0590846839266104,0.0775680358655941,514,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0625473081180744,0.0789080433120317,490,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0585515895786706,0.0818587321311115,379,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0577805219378796,0.0820857405556014,156,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0746482166127042,0.0866929478083677,544,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0624984404587316,0.0886700887109683,321,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0564222641581006,0.0895555064969912,683,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0552675012825483,0.0912954472539567,504,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.099899601286317,0.0940718914012939,92,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0550382892387068,0.0946184777023961,445,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0636595918115238,0.0959508981974278,94,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0831804398279467,0.100280371866387,99,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0574927803081512,0.108148960961536,475,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0559468958935954,0.110072334765221,16,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0582199587655293,0.112954299183094,482,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0952304901151432,0.113046846648103,313,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0514524056048191,0.113201081645357,212,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.054741668002225,0.1145435465531,510,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0767971482227419,0.115922696346523,271,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0790676709711577,0.120187482726406,254,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0582714661188521,0.12045972883912,366,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0578971479741364,0.122405764537921,347,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.054687395600781,0.123067208105978,89,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0535830098221801,0.131616422353494,351,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0547227234765227,0.138319989324687,110,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0548618506439446,0.144947395239612,470,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.179401779082605,0.145022850210829,129,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0695472195659493,0.154462697788971,329,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0494064225832382,0.156559617746846,727,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0524456520199902,0.162732156274199,179,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0517559159149618,0.16497341555234,667,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0481030104931949,0.167354419406524,662,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0519070801960096,0.173160013194106,638,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.047926226832197,0.184589417513465,698,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0480191168896939,0.184938276790182,299,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0740032058603409,0.186607664676669,97,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.044324166136791,0.187076797765182,7,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0705451714206722,0.188713708279234,463,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0461822084783765,0.19629688063125,719,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0483547439945462,0.198507254563401,181,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0479955268759716,0.198542326453491,752,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0471356509881403,0.198803142065643,135,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0487565683446458,0.200876493909202,242,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0450160100100528,0.202782049589547,478,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0442912086440553,0.203520563382623,669,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0454698922767613,0.213064432720852,682,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0597650262447161,0.213773612663369,680,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0448722678608586,0.214056176179729,314,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0431178128427298,0.215230666773883,93,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.042515084162067,0.216833111081288,180,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0433815332821634,0.217130970930663,407,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.133602458783847,0.217347895055659,325,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0406812044252022,0.217356382173296,455,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0468286364235117,0.217897421412725,495,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0447483597813331,0.218194332069183,18,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0461954619772707,0.221751866278159,230,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0408967772260294,0.222340469942002,5,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0453739912825491,0.22297131549825,70,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0459198221209508,0.223056675705187,184,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0407349449713946,0.226775832242302,464,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0468653201889288,0.227650182336715,484,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0402556741776023,0.236629544042548,249,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0438982225638061,0.236818543634904,173,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0410488031959304,0.239595899511351,480,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0635601759312196,0.243962236486283,548,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0462809713652779,0.24512979655097,103,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0381305193013479,0.245869352185152,4,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0428988043073916,0.246580567483425,593,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0834327755264363,0.250591615758695,658,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0394943620899327,0.2509814644915,51,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0609341588713521,0.25287684743771,443,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0426979428252164,0.253413536806698,201,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0392569917339322,0.262482083207232,488,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0423179725450076,0.267880296419394,71,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.035278589731889,0.268198558719904,209,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.038249539974389,0.270832955249093,41,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0425300790522072,0.271209652654771,170,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0357068085558705,0.272767400513508,725,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0390411493608432,0.274496341766888,262,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.039883779643589,0.274914931272169,17,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0369246491473367,0.275791401342647,591,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0377935805852199,0.279625755235155,519,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0345884431429324,0.281806434264918,509,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0395020743579004,0.282255624828825,629,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0336490881182952,0.288023327941157,432,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0392795892194731,0.292574645877371,724,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0584331679888284,0.29719016995287,139,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0513640058167186,0.29947724873107,707,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0573995962503069,0.302674030034703,143,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.035950060530051,0.307796608017228,715,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0355499794095914,0.309529090862877,706,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.036938631910431,0.311059533237432,405,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0380996877085646,0.313015339439712,531,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.035412931908188,0.317675988619824,396,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0330218853419275,0.325929031532808,551,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0375880465830074,0.328948166240354,227,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.035943821077279,0.330412010196999,451,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0359742494432315,0.333066480265188,549,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0296872427654413,0.338271028836317,690,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0327142065364978,0.341971236388195,345,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0500431553965928,0.344380365404884,147,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0345545271214796,0.344561653877205,336,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0303868907620596,0.344922908931101,247,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0334166782080304,0.345192614765502,525,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0337671218541818,0.349295486899755,53,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0337116197152935,0.349333379326707,313,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0688103962003836,0.349391386408674,68,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.048987152048051,0.351052770809858,105,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0343303302764617,0.351240985544733,43,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0341200834215399,0.352263867330335,395,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0297631388460923,0.356472745378376,368,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0284963721457757,0.358237028331638,266,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0324271232770299,0.362878150016201,169,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.029892772398298,0.365598316930559,316,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0322869778340665,0.36750008695121,361,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0347747142427753,0.368729097176454,639,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.03373612881205,0.371884606414421,55,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.031138875982538,0.372248545891598,48,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0318838231936357,0.374369979241186,477,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0323767709919448,0.376372485892294,86,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0319709290073962,0.378307109988791,644,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0323243364077573,0.378784675214137,657,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0427202249589906,0.379003153121606,689,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.040289275713222,0.379450856663154,234,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0303795225204346,0.380316598431521,372,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.030062968801874,0.385203517785282,284,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0332344768806439,0.386397961255641,705,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0398227791819737,0.38641053328658,714,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0479317829003292,0.38687316953607,168,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0317091074343437,0.389735521321994,672,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0313306903068907,0.395269968272795,559,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0297792445164398,0.397159803042868,734,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0307627439467102,0.402004383179484,30,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0312975410298092,0.40203795194013,575,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0307973813884916,0.403579133358967,574,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0606870304397769,0.403721602840832,171,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.031102673801998,0.403730100170457,199,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0301654473463083,0.406909819400595,75,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0342635734164851,0.407029802329784,346,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0310430913740634,0.407433887980381,673,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0381118334059336,0.409209426937475,150,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0293410498847842,0.410319490650592,448,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0284939644606605,0.410856258719024,499,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0277953017702537,0.413206325511393,462,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0603413347053952,0.413384565164479,641,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0597928742737293,0.413997884729028,123,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0568107523158285,0.416190481611446,111,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0264045397046359,0.418305240035422,213,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0306462310832602,0.419292196775991,552,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0258480594584958,0.42077957443952,699,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0325896137158228,0.421716492170867,590,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0277712920263932,0.424489895068861,518,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0237383538207194,0.427396147032388,411,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0266662791379281,0.428153667415802,512,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0249177775341572,0.428678252797634,260,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0242904631207024,0.430016964098999,33,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0295758686918936,0.432046901966161,50,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0288480110655018,0.432327881525434,426,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0420696139305649,0.435819110494864,685,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0324250093711881,0.439687452435495,291,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0303713615611609,0.445118057319738,681,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0409799894318664,0.445492433178045,210,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0269320926859296,0.449869206745614,415,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0276057685998254,0.453223592583513,104,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0257732235227617,0.454682912451562,42,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0262186713629886,0.456649902178125,297,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0539804520580496,0.457808909107905,160,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0288622180997976,0.458383740022398,158,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0254681213060147,0.459547177459664,287,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0263998114128993,0.461950224574087,711,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0258411297952999,0.462196611849238,563,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0248190446158624,0.465929821905263,507,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0243098225155485,0.466732886802818,453,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0384747398041586,0.466964268449078,175,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0266005046180099,0.469506708588696,633,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0493483432667487,0.471440342230827,588,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0270930610663476,0.471955143674977,289,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0250916259674145,0.47269121134315,312,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0275982240575083,0.47300757160505,493,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0313345866633638,0.477860379265048,461,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0226469248905855,0.482017247534249,163,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0264411676221193,0.484123139076116,159,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0315667080528088,0.484965279599106,12,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0525030436709768,0.485760600694555,144,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0506533262304425,0.487814824529635,164,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0253700327905257,0.487871816203484,594,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0241697386512,0.488660079935611,627,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0199435727598811,0.488699220164456,238,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0264780468156766,0.489198123327413,362,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0360470104842145,0.48978674761666,122,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0284121793623386,0.490810634563312,534,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0364278143227959,0.491924964777279,526,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0211941503339833,0.493564218979898,133,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.023666056482262,0.494264322496758,701,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0255366871929747,0.494679699775583,106,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0257607686209557,0.496000319441276,65,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.023463729568283,0.496970792352547,410,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.036396271748389,0.497389487080472,67,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0899959270427726,0.498541156253534,131,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0252360576469462,0.498583760642252,84,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0251627911847175,0.501102061249957,540,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0353207959619612,0.501589892067477,121,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0372752861081821,0.501847984744447,375,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0487226351299297,0.504217164896469,172,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0244158302491248,0.507615174507092,587,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0468407747224865,0.508200601314092,487,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0225477408677952,0.509754431773136,279,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0236243817443746,0.510643155318685,196,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0245865659064934,0.513326349416023,20,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0438972475232667,0.513916634056867,142,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0228493568590621,0.514355801818912,625,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0218883092862421,0.515458034344481,385,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0233942903676309,0.517869930077521,693,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0273884319565139,0.519679193766989,191,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0231818953944534,0.520918130184157,712,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0486462128261764,0.521609156583095,134,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0226174161864426,0.521912814122257,56,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0237540491720274,0.522259666487542,457,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.022583675193536,0.52715727864763,472,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0201193650977139,0.527336643968219,63,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0294491855766499,0.531519764548749,176,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0236947451875094,0.537606077202215,352,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0276889444496675,0.538640236803899,393,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0347460433023339,0.539415992524396,686,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0204740051438731,0.541522822999745,384,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0206256440807211,0.545576169109377,386,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0221375167824352,0.547291279803423,107,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0237786913662875,0.547521470972864,109,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0455868404431021,0.547665104436615,140,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0175710589210845,0.549162976081767,290,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0199726723642614,0.551090100795545,476,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0214236363631843,0.552371135277456,520,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0222538997000345,0.553605628261094,24,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0225732443892948,0.555735202930509,154,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0679382272424055,0.557401651692188,185,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0213701728965732,0.558675553729084,491,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0217305925642832,0.559476220052145,146,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0206883933655968,0.560587239093093,479,pan-cancer
