mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,PD-0325901,AAC,-0.266055484418833,7.27788131115577e-08,535,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.168536250906428,1.76545788214644e-07,3,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.155440718765774,5.14636308344592e-07,592,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.175763891305812,6.75944592872108e-07,81,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.144398784540708,8.49630133756958e-07,577,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.156790088761104,1.05793306984426e-06,570,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.176911619816436,1.26201885192433e-06,525,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.174287528936486,1.39925281099056e-06,660,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.238600797390786,1.66594177317335e-06,329,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.178797469045988,2.04504193264133e-06,244,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.172704619907543,2.09276624050209e-06,625,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.154842767715511,2.39108908857558e-06,535,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.154924566378062,2.44670606027759e-06,432,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.176330025818858,3.42809325583503e-06,104,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.165740243202206,3.66918696667043e-06,538,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.171551315059267,4.04915213254055e-06,595,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.16808499038409,4.29924704113938e-06,319,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.165123597176156,4.31283837404046e-06,560,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.184606552255268,7.85897383808498e-06,535,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.160292650272789,8.38122919610801e-06,84,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.158279739192393,1.16753394066249e-05,618,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.157575334810123,1.87041531531612e-05,56,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.152786476875429,2.02096461517882e-05,203,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.149472784817211,2.19577008798179e-05,44,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.144659368076773,2.19961637136259e-05,504,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.132093466199817,2.31427262368737e-05,1,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.13757153419801,2.47438289702749e-05,266,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.158549414846524,3.0479648014234e-05,657,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.155572429175706,3.79916118569477e-05,682,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.147308708816608,4.30427142491968e-05,631,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.144676286104891,4.78841472228991e-05,287,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.138011533161713,4.91703902528502e-05,213,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.150839864563217,5.12942070040662e-05,281,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.155824734472906,5.1401971375076e-05,752,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.146859398473722,5.42510205386846e-05,627,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.138933597117691,5.60200225332955e-05,508,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.151746207500693,5.65874553766074e-05,712,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.113666364112138,5.79637974437955e-05,264,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.134382106761596,5.80509397919858e-05,228,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.135167580319183,9.06936958717308e-05,267,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.148366220506286,9.38590431186025e-05,612,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.112500619427428,0.000107767306838273,257,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.141604788378028,0.000119788146674235,563,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.134735719522479,0.000126135556409055,283,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.13664481686649,0.000142747829434511,558,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.111102605330697,0.000148941116803428,265,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.140192110338946,0.000154581153939543,750,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.114588112199968,0.000314306439894798,271,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.125638941710494,0.000317995849243291,511,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.129445179654723,0.000390046905821059,481,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.130261846110947,0.000400375411335777,626,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.135887345791331,0.000438964475496344,298,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.120375331610146,0.000457854699877165,307,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.12418263611003,0.000479996375218027,381,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.148834728524693,0.000489195333593088,56,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.120943722826188,0.000491498760489851,514,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.192633495913908,0.00053640103854164,248,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.125010374427459,0.000591424011122406,727,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.111600953285879,0.000699178741878009,697,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.188264670808072,0.000898232334011599,375,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.119442635432394,0.000908210710040297,499,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.115992674881657,0.000962196560398196,598,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.106349742933327,0.000971426078180559,223,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.10077548149769,0.000973582541386911,259,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.118062567525129,0.00114113524885823,16,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.121638782504986,0.00116249204021098,647,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.1139440568418,0.0011916732208479,536,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.168616671441281,0.00119718484378321,99,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.113468286171539,0.00121728894031091,444,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.11804702797165,0.00125391015337959,622,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.119574631622701,0.0013135625049531,448,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.119870543763981,0.00133092600387586,167,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.119732935872607,0.00139028385260734,17,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.110580392559918,0.00151399288585399,26,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.100615142297068,0.00168137708912038,33,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.117287480263021,0.00168538420302503,169,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.116194038690531,0.00171195602414523,478,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.108965721880091,0.00182788280304531,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.115085478063477,0.00187874749437325,96,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.140621182285612,0.00195476398950923,581,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.163969882897573,0.00198600618876774,415,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0925724880849699,0.00202294375538028,238,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.108897042142147,0.00209297961767561,602,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.111773912910663,0.00219662339964302,480,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.104968375597685,0.00222278986897021,550,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.113922864271767,0.00229198683760802,711,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.158280727677083,0.00233235652328277,526,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0956479870538998,0.00234237113609133,725,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.103225662478394,0.00234300288208069,671,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.101293204099237,0.00240147384931386,226,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0979038270517064,0.00250120479317376,133,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.118028233499511,0.00261358230820694,181,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.163037095010397,0.00262199630547159,147,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.120002542251267,0.00270076163155554,136,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.14279271753218,0.00277676488812399,235,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.128603965204391,0.00281019484560979,534,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.104920681210207,0.00289896517769543,591,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.110578779641087,0.00292707913190214,141,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0981892472373833,0.00293623689295966,562,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.110692669451175,0.003033571414732,475,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.102937460564853,0.00306147339819017,296,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.104593589573269,0.00329153332324401,51,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.103580701814448,0.00331389678032043,36,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.101672054301245,0.00364032085655466,476,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.104298766123883,0.00389384343245345,284,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.157988475537032,0.00403341874255345,443,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0932392675409781,0.00410864957953006,565,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.109021153197799,0.00421855376072669,451,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0878521249920868,0.00434040074627081,198,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.120891782632733,0.00464013898147457,439,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0941940244852604,0.00474679248277161,562,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0937515873534525,0.00480228502058149,214,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.152680822573196,0.00488069330708036,78,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.101455557987186,0.00525331744838041,177,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0970906463973509,0.00534298011806129,446,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.154769581319763,0.00537792746150432,45,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.107156450978649,0.00564833496185696,84,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0906878485675775,0.00587011516072059,152,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.10375207697427,0.0060530509469239,125,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.297453231777674,0.00608471571368705,325,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.136407644293672,0.00616121354832288,415,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.103825416878296,0.00641522891764437,426,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.10223373262541,0.00649098726999337,194,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.100481977059856,0.0065951414326207,112,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.106238780755901,0.00661480645706449,2,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0922866147852046,0.00665957638486276,316,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0923181690848802,0.00676687590600652,77,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0945247594618318,0.00685751294532965,206,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0963827897930737,0.00725598836283101,691,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0911389710607015,0.00817401988889955,350,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0896400301888606,0.00848211158127156,322,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.144542245907792,0.00851007239973723,600,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0854621664150249,0.00857144911097628,340,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0893146048117515,0.00903833080584748,445,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.103333393525176,0.00925945931001392,464,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0918752031243387,0.00941971463984674,343,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0919432918252719,0.00960407345703831,188,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.101747203661129,0.00966546365823264,470,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0935426062640978,0.00974183533937905,72,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0871517720512621,0.0102588546610999,496,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0866357191510851,0.010367787686857,647,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0877815486990487,0.010576595101132,207,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0917148364873537,0.0106970335487434,372,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0816749757635927,0.0108143084178187,328,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.085739559303434,0.0108395905756203,676,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0986792764548661,0.0110961852098721,288,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.134381487954033,0.0111416562627621,271,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0978080793899224,0.0111992543339435,635,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0900900087684681,0.0113044432045005,722,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0871371223008167,0.011354900629268,542,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0955269578785832,0.0116136897683556,119,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0746951159239474,0.0121460224187888,494,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0872884471145583,0.0121931764883182,66,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0864676190729136,0.0122718895877108,529,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0826940045752223,0.0124454529843172,337,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0859742500548249,0.0128979929104134,22,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0936521460646465,0.0129145208509717,53,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.090221648259232,0.013116921519118,567,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0994529716969661,0.0134224599577463,652,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.396000712367233,0.0139411279353567,72,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0820199615607706,0.0149320436113214,553,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0842724817481009,0.0151903895189635,533,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0936787812777866,0.0155765695171159,70,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0861751125920207,0.0155805378590212,621,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0918502974850036,0.015698446273773,135,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0797162229286427,0.0160522523672146,63,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.134866756348172,0.0162658456619916,665,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0862601393220458,0.0163316952910399,273,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0924439554635816,0.0174698716843974,146,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0791502211771231,0.0178110085402288,247,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0923721452048048,0.0178758912914782,366,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.398754556095081,0.0180271250659318,314,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0918896386548176,0.0180908748413927,199,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0760282258511917,0.0185174539500412,374,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.114785195360771,0.0191297963461697,689,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.119763512277925,0.0204583692436988,231,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0903088470957667,0.0206871104737458,741,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.091926013489012,0.0210680439760305,484,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0724288516493754,0.0228578886143837,743,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0818779370899513,0.0230339850724761,410,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.100390947119424,0.0230670371836702,669,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0833643581617176,0.0232622664749185,620,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0744370544669723,0.0240769559904999,371,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0810861229616245,0.0245299612335821,469,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0811492748026154,0.0248345104649588,701,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.390838910762677,0.0253157148698732,419,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0834788438894401,0.025334937636872,314,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0694155279431666,0.0261089030920014,583,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0802010918433215,0.0267106739774981,561,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0864637335162041,0.0270547527603792,65,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0718354822006643,0.0271475886195885,654,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0738387228850758,0.0280628514905345,729,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.070983409230222,0.0281172463399339,224,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0814180157215402,0.0297248061441441,477,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0835856945720427,0.0302362999343974,117,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.115468180187909,0.0326257056066767,571,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0672151643618715,0.0337628531744111,354,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.082019017620052,0.0339803951576988,116,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0825944569831487,0.0343938239393932,454,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0738120438409627,0.0345136423268493,7,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0588946229183497,0.0345193858857456,353,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0821811878657736,0.0345701672017677,611,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0830690052977294,0.034953009563258,646,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0949135788342911,0.0351433636472767,15,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0707045499215308,0.035530274839571,614,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0797647773984024,0.0357111090074547,491,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.073422370777443,0.0368750098883482,385,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.105037870480543,0.037430070278994,287,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.07002124182368,0.0375727132823997,274,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0716163988818614,0.039491816334007,453,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0777481090763777,0.0395622657821071,75,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0716365554246877,0.0408416224780354,380,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0746094028792706,0.0413305322715275,715,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.061653090505248,0.0419332402207542,736,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0766130125393706,0.0423507992186158,57,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.101867443898542,0.0445627581259293,273,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0700344686963843,0.0446519310510555,640,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.076753836987451,0.0448219202474954,629,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0773447004132312,0.0450174431797248,672,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.134382988732588,0.0461677658043556,142,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.101600486918691,0.0465652773753894,49,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0696013984362216,0.0470191543396634,5,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0885143198994761,0.0489463644110985,248,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.101512823862279,0.0502292576765924,367,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0653968811727597,0.0506981278016373,314,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0818473676330371,0.0529316825751949,46,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0709103447904205,0.0530643940124761,456,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0665551891033115,0.0531555868153786,243,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.059498931648127,0.0540554061188064,702,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0667562373808525,0.0541087982529165,720,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0681374347216183,0.0550490464136722,290,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0668597409786528,0.0559662412585556,520,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.106010889331176,0.0566819518350719,287,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.318258631369566,0.0568383528241931,630,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0842220893674909,0.0568966724627811,100,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.103827704363408,0.0572623975009445,316,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.145423721372574,0.0572939270600961,140,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0652210850362806,0.0578417550305697,397,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0646867782874508,0.0588065291722879,221,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.101776825893352,0.0592863572283899,468,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0637881810577388,0.0594765510443223,58,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0702779964293493,0.0598324194019344,196,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0633616744435502,0.0601895982570719,163,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0907368299585741,0.0604540151174096,491,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0715173385723044,0.0609420308978768,86,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0582226105556977,0.0612193914063266,298,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0680117151729942,0.0612211501019682,138,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0860539656869118,0.0633095185222953,234,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.137868930755585,0.0644871032359456,295,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0654646905800943,0.0645615042410821,316,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0604835148373441,0.0668110522680667,723,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0891188145108113,0.0674096793027975,680,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0596673966689164,0.0694986085888987,615,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0717156115229052,0.0701940383485114,85,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0648406280470461,0.0702112950639665,280,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0654754150649568,0.0703042446157685,669,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0582559709114664,0.0719866745478432,27,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0674064621695193,0.0728849728579679,644,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.079584199796176,0.0740741739982545,413,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.221796271559668,0.0749516749841355,101,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0627326829912233,0.0750251098784,423,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0737541279364477,0.075381792279985,148,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0593881840647368,0.0773705526572897,744,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0678322844011656,0.0777401619112462,110,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.100592088823351,0.0780190915974893,168,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0689664020604815,0.0784448225542703,289,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0990909670124393,0.0786701514481202,548,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0945673009015514,0.0790134454943347,359,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0566471767736517,0.080317024378222,467,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0572460615641388,0.0814797074994027,696,pan-cancer
