mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclopirox,AAC,-0.208486711863522,4.94261627081557e-07,228,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.161469992573176,7.25142660524317e-06,257,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.21753520853676,1.02935942369316e-05,485,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.156394514377737,3.56934307509834e-05,198,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.176156559428794,6.10847059527618e-05,569,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.144624869504757,0.000288496450119742,74,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.151431151093044,0.000290479759964984,63,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.234124360727163,0.000316080607496041,99,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.163497894176147,0.00046637448227968,43,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.143511302598807,0.000519288902629466,613,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.121344212398329,0.000552380417345994,264,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.153647639284667,0.000650120602613369,488,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.131572572554534,0.000978476220464917,27,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.12547621358984,0.00111941814769143,721,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.15026379672713,0.00130014065074334,525,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.140268576488223,0.00134290131904258,5,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.156615065136193,0.00137105707449042,104,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.119521514289878,0.00151982373803121,290,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.194437410161496,0.0016280618218602,329,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.171385837699562,0.0018670715175189,356,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.136760356536479,0.00209416712268065,312,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.125646794046841,0.00280379705617308,526,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.23132980833812,0.00292764293160971,236,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.176340451347005,0.00311299917975688,259,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.150555712988492,0.00318276187552516,738,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.128394123564911,0.00331630695495135,755,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.137703002414821,0.00386878715642572,167,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.1372188230878,0.00396806411632506,605,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.135774312683722,0.00426461882125498,405,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.11693155580479,0.00447602431786866,272,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.122788988315907,0.0045670535400918,446,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.120497523904692,0.00474214027126075,445,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.133010720246444,0.00482455061541043,415,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.127851216372237,0.00483161626915535,319,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.103091441252728,0.00512686725605688,265,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.114928775495352,0.00522772681835785,412,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.128231836167513,0.0054942134567694,628,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.122394121745279,0.00559989310969455,91,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.115289232285406,0.0070462127924834,221,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.121372178936773,0.00707261287819222,618,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.120319926378981,0.00746844555589478,625,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.156160725398672,0.00797371831159101,40,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.120539988217417,0.00827171024813008,660,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.118825458528513,0.0083738684778191,626,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.122513551999501,0.0086147464879611,438,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.121258413192162,0.00869410456749809,361,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.12237379558767,0.00890733873466299,60,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.105448083294543,0.00945016323250774,338,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.12855264429194,0.0097251618765187,102,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.112449437157529,0.0100279814353342,243,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.117843559169236,0.0102796979652046,515,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.191060711802008,0.0106850982498041,287,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.11956139899982,0.0112665271931877,357,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.120550973011798,0.0115258375738787,549,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.110747928536629,0.0120143270616193,538,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.113216579081738,0.0124486964925768,662,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.169601531738132,0.0125294610905496,535,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.121625094300214,0.0126142523985199,117,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.119305410510569,0.012697086433897,644,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.10593076944621,0.0132111273746029,514,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.102890174336145,0.0133785217439972,209,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.120452570949754,0.0136952213500146,70,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.354432444514335,0.0137375175796682,101,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.110009321322539,0.0139010239566758,344,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.112486779373071,0.0141334401090054,153,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.120323298242146,0.0154742315392467,298,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.121970115056605,0.0155403044727663,406,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.150161842086634,0.0157650990266666,271,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.108531110341868,0.0161287351951932,563,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.172010460624329,0.0166795343905921,415,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.106013990495503,0.0168951395838072,92,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.102249183203249,0.0169781240192104,267,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.112345208550994,0.0173905149706627,395,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.103048017093853,0.0186729878878568,223,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.104157401422579,0.0198980105318245,56,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0997698424363523,0.020003370128201,379,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0974273406136707,0.0201104448843702,248,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.113614739019823,0.0201807467891998,428,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.098364570352331,0.0202526293677191,523,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0867332930386253,0.0205535599131079,577,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0967785499420598,0.0213305499934924,676,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0975458815637401,0.0220461414937122,542,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.113554176587177,0.0222651696335052,447,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.106806625419393,0.0233348685942944,623,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.124474374177662,0.0245188071365313,511,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.109236934612303,0.0250675535564332,347,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0927471806694918,0.0257072460024701,58,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0987628497552072,0.0267993742877076,93,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.10368356670883,0.0269953121823635,194,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.085684539588852,0.0272425050210171,411,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.104355649010485,0.0278890471663402,196,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.140554396766375,0.0279118299369206,118,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.148709159824353,0.0290461581574783,463,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.155067995132584,0.0302460733331404,375,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0887292529640914,0.0305676213849592,697,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0814899823374644,0.0321819251898069,273,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.091104527964808,0.0331146723974117,421,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0997291319403777,0.0335360846657818,647,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.099491144206074,0.0340205278688496,244,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.101220800617774,0.0340357290232179,76,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0853579948726694,0.0344542814880806,224,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.118340733205246,0.0346418989994085,439,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.108412906062126,0.0351084307737118,484,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0927920378964436,0.0359637288434259,519,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0979011890889321,0.0360858468884797,413,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0930716821851794,0.0364946684314987,465,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0973386251099645,0.0396138236098636,75,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0821881788201424,0.0397651712607532,690,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0897807107349105,0.0400818983779517,557,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.102394392409472,0.0402144997518259,113,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0929132641024179,0.0412314435573442,510,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0926481153856927,0.0432636689457056,138,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0899653533519116,0.044626897497169,59,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.26564156497068,0.0456266749535165,730,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.084237041968515,0.0463766452992785,387,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0909152725936707,0.0468195406156053,620,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0893413886967006,0.0494776427656874,345,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0869675439608468,0.0497097273721195,602,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0930500164268049,0.0498151270922417,717,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0943070013447734,0.0500478567056877,752,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.099951959950578,0.0505623176497102,65,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0922768163963147,0.0507014726824225,674,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.108457620640502,0.0510140404642703,544,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0956225003036043,0.0516349718211973,540,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0774743499016503,0.0524990869139051,555,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0940784556126117,0.0531515258755471,728,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.120782077557388,0.0531778117530405,689,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0821718787387676,0.0539226655862203,529,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.544900633753386,0.0541442112969688,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0935258527365326,0.0561869746886091,50,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0884687357428518,0.0571458861916274,448,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0902482459464833,0.057618590658884,135,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0915977081350377,0.0587000642920101,130,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0764807585893229,0.0601849478045059,430,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0772327675585816,0.0603825100745942,316,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0831638522176307,0.0611281110604331,410,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0849689851802859,0.06129627431961,734,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.163221339304509,0.0633805500674719,114,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0941615802410554,0.0647096490203901,751,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0736797783076105,0.0651702613262801,609,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.155711900761562,0.0672041509868689,124,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0884300683149086,0.0686246396378915,230,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.119701025869459,0.068640197033074,254,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0893825659203359,0.0694288764957773,362,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.154192381418749,0.0694617277773068,171,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0720390552831979,0.0705600050074593,382,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0871415121187368,0.0707852366978072,449,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0728025562431826,0.0714832133527871,649,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0837685280115109,0.0722144260066069,595,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0700002055696101,0.0734728154961202,530,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0780435132466214,0.0734744598352158,502,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0812917604741833,0.073881933121861,203,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0821587162290826,0.0742331007690353,669,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0870038025980393,0.0745962901231639,672,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0804447889633618,0.0763253293719562,715,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.078777590890808,0.0778894171436419,627,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0848402374820842,0.0785984516551929,321,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0780344005934941,0.0798031875668993,386,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0695311152584023,0.0818653721445806,133,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0764557857761657,0.0860857540260745,48,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.149404108902968,0.087120174047963,137,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0730590042598654,0.0880422823193128,476,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0801534926880666,0.0895625817011134,197,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0800125728894054,0.0896682893466785,107,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.116326310510442,0.0903796440602097,725,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0826376063327546,0.091336887469354,179,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0711167664973092,0.0914921302354922,455,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0832305574400017,0.0923645720469055,470,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0916273742691507,0.0958931838870193,534,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.080140540004565,0.0963286381611505,653,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0767088881346096,0.100381407222913,53,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.135602380201506,0.100537059724968,128,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0698821342649451,0.101112484045637,650,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.070512321809396,0.10161041474424,453,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0681614554724255,0.102172561409073,213,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0619166690769692,0.10319499899414,238,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0798355372834025,0.105772635362295,531,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.231344512446205,0.106415142445459,185,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.091458659292685,0.108497804718997,191,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.076055150400042,0.11062527597578,173,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.073479324994354,0.114813531294012,87,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.101657019730254,0.118841205511292,231,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0725125019543605,0.119219932806548,314,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.10960840390124,0.119371056659543,45,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0643318880253855,0.119594570330687,363,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0762259989465204,0.122532329177804,638,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0746046669189168,0.122564007991816,633,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0903310242679455,0.123223783834002,737,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0724502188931657,0.125215979653729,309,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0695312028266454,0.125241053607536,408,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0749435923207645,0.126259236529297,201,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.427295066753108,0.127530613661343,287,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0614214559689176,0.129060291879975,562,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0617264956377199,0.129086498020501,155,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0700448630615088,0.129371143633778,698,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.135553477779429,0.130396367978139,161,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0692133076501796,0.131798927563355,499,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0875844475161927,0.132983169573459,692,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.10355473661715,0.133153296744465,443,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.256462381689796,0.133240514377529,131,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0757276862870676,0.134744444152118,377,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0666865431042825,0.135210562431278,622,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0754697153113567,0.137804659941867,705,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0697341361863804,0.139078738337269,520,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0696778546197955,0.139089070879409,710,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0686359226619358,0.139394599928027,396,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0678643606983214,0.140046324071319,477,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0651360595114324,0.140156080796575,469,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0701456106923508,0.1460299364089,110,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0668589163543256,0.146878302328309,187,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0657454229356997,0.150255903814365,177,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0673308160706934,0.152823236692905,472,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0589635986764808,0.156853738217356,432,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0585202136038525,0.158689237623288,383,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.064239016934624,0.162777802542078,424,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0672237769198158,0.163611187139631,229,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0600107759351688,0.164695137249169,384,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0599741952348184,0.166605257489457,504,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0600961325426074,0.168838576604183,47,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0634642060990611,0.169042778585177,711,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0608661159987273,0.169831971742407,249,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0758595362003667,0.170062444956179,46,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0575697372538313,0.172325843546991,473,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.093093188408519,0.172510369556826,174,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0555093175852065,0.172636636728127,654,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0601207870306947,0.174033442957321,252,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0632386704808615,0.175274175397006,351,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0714490671126781,0.177046554254737,148,pan-cancer
mRNA,CTRPv2,968,AAC,-0.107788091999906,0.180212972683,9,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.119834303269158,0.183899569939661,429,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0772483292887424,0.185781528890937,15,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0597345118975738,0.186213443345096,297,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0573064167654031,0.190489369743768,279,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0596063866933322,0.19582090798566,668,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0570473445030217,0.196208231481514,558,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0617784702346889,0.201284825296735,483,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0671663124744389,0.20288726981691,652,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.060912610081427,0.203361719777926,426,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.107937746787113,0.205654203882027,164,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0565768923337842,0.206678046743195,659,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.11479270446991,0.210474421022323,126,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0580433765392023,0.213669633859394,460,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0850120927626362,0.217027836202293,685,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0589787188634569,0.218329476767397,657,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0500849739010913,0.224571191091647,260,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0786338115028526,0.224870795778197,233,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0467307139559682,0.225345688938864,702,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0545056477244983,0.233369849323593,301,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0656494663734746,0.233688294451281,346,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0570666766633059,0.235534126676212,125,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0535527250081977,0.236747481751924,287,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.110823546318022,0.237885055284287,132,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0568571965687802,0.238330459365991,146,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.102699049157161,0.238593265312272,123,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.056607244024074,0.238941386427269,80,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0541180881705978,0.23910683868533,475,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0592593069564813,0.239572840404268,94,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0572376892087356,0.241492173769134,222,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0578021742020122,0.242002476301011,242,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.16459167316018,0.24228559076265,325,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0533263818257568,0.244300858081535,479,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0825349136353566,0.249828421028042,271,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0588842967439495,0.249949487954814,208,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0559351697843699,0.250483149880317,199,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0768308442587425,0.251706873072064,599,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0682403295229464,0.254424894455541,527,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.086132581236554,0.255396173050628,248,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0702057784657656,0.259238382418996,29,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0526108004603426,0.260372533928038,169,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.101445196364616,0.260429286811259,641,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0963388024384742,0.263450167955288,166,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0821761163218346,0.267570046106062,78,pan-cancer
