mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.142485066460458,4.33206173848004e-06,577,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.174091102519436,7.09479989130237e-06,169,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.133253571809638,9.33098368761212e-05,565,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.14429214435018,0.000173349406997314,319,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.286385642811842,0.000173447764409893,161,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.129080325387489,0.00020157744595612,432,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.126349168057167,0.000227941679968748,518,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.136921151809959,0.000510228243300461,17,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.11684832984781,0.000562845384613845,582,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.115879661591036,0.000686703614044921,266,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.154369008019024,0.000696319572624944,439,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.124601215398824,0.00100930827207805,701,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.116699179954783,0.0011051338447846,504,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.115859599113839,0.00125634233858613,213,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0967921032080789,0.00132890700125616,353,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.125530888678148,0.00137900731368475,595,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.109980902165595,0.00180857817242753,340,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.114475403589168,0.0018199161469421,512,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.117729992620277,0.0018328827314918,42,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.11555996343945,0.00205428846815546,28,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.123278548427138,0.00210058514858047,657,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0955257329256818,0.00223939810505722,683,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.141528526984098,0.0022433702224795,100,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.198390424096382,0.00246173052608281,248,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.155714805878689,0.00276814871609825,273,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.166258005302549,0.00279586563641731,122,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.22141803280724,0.00282661937487905,128,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0967535880063224,0.00305759559695515,391,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0964464640945159,0.00344884953326312,190,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0876628151252938,0.0035387196744678,264,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.106940500359315,0.00398977620450111,246,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.109252965964786,0.00420600664098756,560,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.109972109334917,0.00444659227415191,297,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.217607564563594,0.00483857429349719,137,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.109861806432674,0.00487095241768453,525,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.099159229929112,0.00492075170896302,228,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.109390333520686,0.00493642838089905,478,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.107117547102831,0.00511974211118133,301,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.106167460881279,0.00520701575966842,510,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.102599720701913,0.00530295808481515,385,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0987326203784545,0.00538612661361076,63,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.112283939655748,0.00541460227637463,575,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.106946852091765,0.00571468614182006,13,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0872080704396968,0.00576502949803885,561,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0967188650703608,0.00577831932802977,332,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.111415795876838,0.00585043261290572,451,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.11859994867262,0.00596016544142685,652,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.232445478814818,0.00612208625697172,390,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.209659478676533,0.00629083296721405,164,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.165945349221284,0.00651588622803622,92,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0852202700064706,0.00701654287085889,699,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.107959995523766,0.00736203775188798,321,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.101453342081541,0.00750469324872324,700,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0825268018521349,0.0086994251187806,555,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0803858430059377,0.00931961864133142,265,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0884090278606323,0.00939325530519788,759,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.090600852530422,0.00966753146135389,223,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0959068249536461,0.0102246027396284,81,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0984417735718008,0.0102479528610121,715,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.160132160203175,0.0107089590694288,526,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.093537908378528,0.0109595267527595,708,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0994522650217906,0.0118249953408776,594,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0917242175425585,0.0119554151927827,562,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0962159888118481,0.012033058626148,706,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0979793511507294,0.0120899296313573,396,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.10632087910328,0.0122748886542549,170,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0840963981853485,0.0123495501731448,354,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0954306405600666,0.0123904016053682,519,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.100975959481574,0.0125303918512061,587,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.143617223598388,0.0125383697673614,248,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0866452584717776,0.0127681898852629,725,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0817685391075059,0.013041122786975,411,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0849723675197284,0.013350511315167,649,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.102277658287933,0.0134685848039242,208,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0989196459857783,0.0135618650611511,86,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0800492472886019,0.0136730112940983,39,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0918105829536144,0.014020621088283,465,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0853239349895352,0.0143512066545975,697,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0788241939237249,0.014467457468885,494,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.159282767387839,0.014661559819852,531,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0846512895531298,0.0148635640385414,328,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0946680541283399,0.0149974021253819,479,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0866679271442694,0.0153441812092218,723,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0912821099167315,0.0154014719527947,416,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.119898103031462,0.0159725527995416,417,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0837746345915291,0.0163761962547628,430,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0813230680689586,0.0166611257401961,690,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0987959284577177,0.0172799123852239,84,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0955153391788374,0.0175354349197237,298,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0955609118410886,0.0177531013377442,120,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.086421878013916,0.0178387131219396,683,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0774069250029517,0.0185444748993913,736,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0863923466314556,0.0192383328648854,551,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0890631942068234,0.0198378551810234,631,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0893645706081641,0.0199582691230016,16,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0964144475509785,0.0201932627626616,159,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.09457084843079,0.0204248799889315,199,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0907340556279154,0.0207783141133374,475,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0809139248681768,0.0217229567548928,363,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0906867587971845,0.022069886643764,193,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.251208864016469,0.0233472219700706,730,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0911844661201114,0.023357796010991,127,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0882994460163991,0.0239287321026104,141,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0758810524373821,0.0242674637615262,33,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0854250664964359,0.0249595751471882,481,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.083695766998453,0.0252235479185762,441,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0892276982976717,0.0270075669482282,311,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.116807594573118,0.0272660016436366,707,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.17091474149892,0.0272687659317533,123,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0865293693153018,0.0275330644508749,674,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0837959420295907,0.0279151443641945,660,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.143514671720645,0.0279987414900589,669,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0881245960695824,0.0282346664320043,426,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.12085599078089,0.0285004844779685,99,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0869090280435489,0.0294030941776922,75,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0837177093416584,0.0302949030827112,36,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0866390140226175,0.0324854322481347,633,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0991003461117831,0.0329548129377487,415,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.11741270854819,0.0341096977342753,415,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.114040762898161,0.0345383266565284,118,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0825636496974346,0.0353127224637571,477,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0763414224938861,0.0354961752213001,529,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0851422830423217,0.0357654586108097,428,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0758969641079646,0.0361207765641427,276,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0953828230974113,0.0366872407665057,346,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.082448831071282,0.038133694950585,135,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0817329485935368,0.0388467945969604,84,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.157472211842148,0.0407309771025802,172,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0801695863453077,0.0411792428586091,72,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.068715871599191,0.0413545479636375,558,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0704209093663928,0.0414954408815715,743,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0711013205967219,0.0424681572199848,458,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0825077092650329,0.0427439212702406,750,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0685331780082157,0.0431155668412386,133,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0700341001996988,0.043393187917561,260,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0777012873274297,0.0438067106680821,424,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0761985098476948,0.0451096815880254,48,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0761883761644842,0.0451313740913983,662,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0776547546849699,0.0451891558768356,520,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0799818619864019,0.0452429655932158,405,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0804141411854967,0.0453666260389202,30,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0714647777912626,0.0461368905161721,3,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0749772358701923,0.0467047105280528,379,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0702139965487931,0.0468781562005037,383,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0831718814501298,0.0470882623625487,362,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.074021655914422,0.048930076098351,344,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.129827670891964,0.0490573640556355,239,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0760431027604048,0.049118652967279,444,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.126386625799299,0.0492609341357661,392,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0771494027121282,0.0514745076363491,647,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.066937564278848,0.0518695605314206,82,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0752415263822207,0.0526548546482437,96,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0638844444536001,0.0527776748099183,695,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0762207852586735,0.0531490315137552,628,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0634947164023501,0.0533176074690443,398,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.10579361693591,0.0535355409039461,261,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.126648740679411,0.0537600586661554,580,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0949220000807524,0.0547552988938058,53,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0728589240337831,0.0558562725744981,296,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0622356512804047,0.0567654402552515,73,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0715116059184339,0.0567881990057153,663,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0830217112261418,0.0569189803502571,109,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.069121910243993,0.0575663478932298,37,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0576897285463393,0.0587359486208986,257,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0743260609500265,0.058777084916669,719,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0889044483634014,0.0590137483486289,589,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0659270203270347,0.0596769964224422,562,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0776022225121946,0.0598942367089238,552,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0761000550294937,0.0601262758271349,104,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0617002413410508,0.0603461285624607,711,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0773162922367698,0.0609068157462656,293,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0895854649763287,0.0612590484052609,433,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0714096305472979,0.0616575134414348,19,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0665627638414003,0.0617164827924715,613,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0695632425809553,0.0619980723831913,32,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0738817385557284,0.0631589471551844,257,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0714659118083541,0.0641297575551228,511,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0659798935028786,0.0643584313431842,434,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.112429850865432,0.0646594703973411,440,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.109834100404185,0.0660264470214252,754,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.097670977337584,0.0664109704800098,329,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0621424790839953,0.0665856553845084,583,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0702064083072575,0.0669130029453469,480,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0738714283621964,0.0674135908589885,110,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0962653308767064,0.0676595779341633,268,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0593583028654586,0.0685457429236552,489,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0588062565728304,0.0695411022444933,339,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0678609121781517,0.0699849823527228,304,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0687699239412356,0.070281940449133,727,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.101941303313787,0.0704739570295757,316,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0707534716698889,0.0713004012512657,361,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0612566732217999,0.0718331394097617,570,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0696339248344668,0.0724231081391955,424,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.120563651771556,0.0734452363275877,651,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0714637405347941,0.0742254298356182,612,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0701962559769908,0.0752069885169166,623,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0778604546472583,0.0758098954422508,103,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0608594266544593,0.076299446811808,401,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0676023462095232,0.0782217769045788,177,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0678753257092273,0.0785797791745691,456,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0793907298506038,0.0794884817849142,46,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0941347553149624,0.080002657465146,526,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.110395140247492,0.0828815507936519,603,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.134665593289549,0.0828980329664386,295,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.110595692852326,0.083003519997829,218,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0664694175461684,0.0869863558791219,407,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.069753300550543,0.0887669599919646,611,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.065768052890884,0.0890876649834853,351,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0718808427057013,0.0891036960326774,484,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0625739069022996,0.0894164842499922,619,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0655591745235689,0.0899025968740586,668,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0638312789320315,0.0899085037082676,91,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0691074684648697,0.0905326450846044,732,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0566891197092596,0.090685061003802,259,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0638352160617581,0.0909691117707869,93,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0702974162768425,0.0916510384386365,646,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0832779297516213,0.0927661258675735,234,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.070359042562731,0.0929185143713136,406,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.200657199211009,0.0939704506456839,185,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0619490694986644,0.0947319873274355,47,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0639494912612007,0.0959703483688109,626,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0568941245047425,0.0968167481241527,251,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0611722969643923,0.0979767067839525,386,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0560348818207951,0.100036753041239,382,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.060801228016629,0.101288278293871,671,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.127708476383433,0.101918850450227,166,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0598675916768467,0.102533149896045,476,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0617459219790128,0.103264262536621,410,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0654942925080225,0.103264630246304,710,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0574896954295043,0.105197726549907,58,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0626867573965194,0.106173209658825,620,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0639700030666248,0.107078428395525,434,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0925852013548264,0.107503074024334,287,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0854957520457979,0.107584203536668,277,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.105870080462489,0.107772616886017,255,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.683794343520016,0.108183128783424,93,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.060516496048514,0.108436226245408,602,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0656383443234835,0.109102340222558,454,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.06169135418783,0.109433351634163,597,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.066234157997801,0.109596530210417,181,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0574797619568586,0.110167502133075,526,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0638225036996915,0.110330424124076,125,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0585762307938422,0.110400671429023,379,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0625270235793447,0.111856181463952,112,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0649107578080508,0.112103018414863,2,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0772677844562769,0.11213903496007,15,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0662568097715412,0.11283375543415,65,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0656954145299819,0.113481651070141,366,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0572539552449649,0.113974630603737,221,pan-cancer
mRNA,FIMM,MS-275,AAC,0.230580456430805,0.11439322583791,468,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0626849384966145,0.114784514905481,435,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0861131189855598,0.115098557347735,271,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0598907230553401,0.116125213480631,634,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.063910049976549,0.116566290641249,70,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.101101019536131,0.117379437331716,217,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0593216027702143,0.117470425584379,345,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0566254496310757,0.117775276169937,207,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.056169966106634,0.118174735407496,387,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0538503312229223,0.118255703804236,338,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.059218814668101,0.118869865473717,520,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0520487501691981,0.12031332711016,34,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0836134021730524,0.121764367769838,468,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0600129227393376,0.122982000820307,188,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.058420408755445,0.123662903964196,350,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0591717658030359,0.124057570254233,567,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0632435601097574,0.124286488528613,20,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0586732036430788,0.125563339602337,713,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0568063250830984,0.128030820986035,322,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0608512773390625,0.128835866947248,492,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.062759239662717,0.129406694566235,376,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0772141929170378,0.132034132993578,259,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0742962275530412,0.133175332116103,461,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.256856203217849,0.133394627174291,257,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0545501455350895,0.13427747150811,535,pan-cancer
