mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SID 26681509,AAC,-0.104861640961998,0.00443192248862356,635,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0813728065585241,0.00809811896604851,649,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0864860888904179,0.0157037388001147,120,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0731815978924278,0.0158519458581752,133,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.107292825716638,0.0159542880844772,40,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0721398564031961,0.0235700684593628,58,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0801251551926968,0.0240575731767312,149,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0825914463668035,0.0264284532530215,572,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0751090500930614,0.0295691181592665,153,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0770402832099092,0.0328085055458689,107,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.163353104722135,0.0330761511099793,471,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.078043729168541,0.0355155143668081,646,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0660057314146041,0.0358017891053445,458,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.111399592271646,0.0368656676697567,375,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0766082667965593,0.0373322178852283,178,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0733512315599947,0.0392995597804245,299,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0705277556098167,0.0412786917247315,13,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0639042280277049,0.0440634146622163,650,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.23394327774857,0.0448603132833274,656,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0655745063902928,0.0464203098062277,502,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0709925703619527,0.047297193038107,427,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0599078689843966,0.0491365792129566,266,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.065931492353909,0.051143268544823,345,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.571575125942013,0.0521960932243338,526,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0674584208668647,0.0581759380077015,647,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0714227055020151,0.0616912382115369,681,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.183500916287377,0.0629837477958878,730,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0579459239695412,0.0667047290909853,272,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0625880552710554,0.067581447310821,138,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0500778239138012,0.0696535187456393,265,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0589862148800652,0.0724875923974474,243,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0530822349909121,0.0730125564838856,721,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0720113630625902,0.0742349114941925,439,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.054988760772454,0.0788829326899206,303,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0590854741786407,0.0801437266717005,659,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0645617307429641,0.081815501138204,447,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0598563149935382,0.0818976549963295,734,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0499450078640604,0.0828034627059501,290,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0579208783949008,0.0831449193746053,557,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0871752888459623,0.085212583327911,174,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.058953538866763,0.0854896551841449,301,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0624344398134652,0.0855684887197188,675,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.227184421895613,0.090346263935254,61,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0529038800390225,0.0910858971744273,209,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0520918258366481,0.0948209100131227,562,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0529210751255776,0.0950730305142886,274,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0510837964768049,0.0965299626536392,338,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0672811616568786,0.103029700048502,291,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0609837911538753,0.103609006877152,377,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0848493011539758,0.104806246042018,45,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0552822502176095,0.106462597464718,48,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0493982003235216,0.108500920448701,430,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0542253707169947,0.110952228855198,284,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0545094658838123,0.111909477624378,177,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0589785719828859,0.112756225495089,637,pan-cancer
mRNA,CTRPv2,968,AAC,-0.105445088546876,0.116609296413641,9,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0654155758791757,0.117102934486821,100,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0494372870922574,0.122068773932134,455,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0497162827850657,0.122907723794878,474,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0502293819104637,0.124136713676265,683,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.049441637658785,0.124587182440559,473,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0477351194612696,0.124979072240436,432,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0547184621747716,0.127625742406222,86,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0512800925312169,0.129362687499492,51,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0475713658801441,0.130721502297634,676,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0521686159154976,0.131575392983858,715,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0458049682822864,0.132445535272872,224,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.168219429491664,0.134299324370459,129,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.053681115658921,0.140030991581427,240,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0540803189073754,0.141892963629104,298,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0536167609469265,0.149083271669096,552,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.105257472763531,0.152002123585795,144,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0472820158849141,0.152489349755094,512,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0383042643626536,0.152741368043844,264,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0734574632366252,0.155933162772403,210,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0408529009877582,0.156742066131471,198,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0482129301631051,0.156780937724837,481,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0606718401608501,0.157047585575445,433,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0482875779246091,0.158573554132771,660,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0516732690156866,0.158699307500598,80,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0462162604590929,0.159626080642644,514,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0454743830141676,0.165845308312456,453,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0492833743632377,0.167717993294529,75,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0482865286644523,0.169306632854757,475,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0455577102468337,0.171411361836978,344,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.049788323655681,0.17316870492249,199,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0599056993019438,0.177254331770559,604,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0650319523428048,0.177303916867691,233,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0513265850364056,0.178049340555355,639,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0424144042289937,0.178903148876836,509,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0781906751914211,0.179758886366973,440,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0495805550667611,0.181484368495612,65,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0439511783637827,0.181493950137951,446,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0436873367745517,0.184217538395167,5,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0401445341372409,0.188511672861741,27,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0481280855505569,0.191204375226884,673,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0467573854914154,0.193548359114692,127,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0412267565790005,0.193639295393086,228,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0490162589273621,0.194116840341943,352,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0396901084261889,0.194909861471898,74,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0459169326396826,0.196967968628757,435,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0483644199307891,0.19851534541411,293,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0454983521106009,0.200084004325892,693,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.377695135268889,0.203245995410875,415,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0595064040192821,0.204481246271135,271,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0455074970557322,0.204734849686779,438,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0473543424137887,0.20499130702979,495,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0395876670558124,0.205975825186874,63,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0438670352818217,0.208113808377869,396,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0468750487128631,0.210871795792953,242,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0417895571821414,0.212116680195615,441,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0467080933693392,0.215854201750679,738,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0430357754556646,0.217811886596221,479,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0466389906753997,0.219173328029099,241,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0424192594350025,0.219702719837126,319,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0417127697124715,0.220263099078013,28,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0447948269857944,0.222503707406736,389,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0402284460848859,0.222844071111422,726,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0451654186222825,0.222877019194866,406,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0399620204312316,0.223534848423037,640,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0411593761430676,0.225702187900848,522,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0411125005986526,0.226103857005481,560,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0430667477807893,0.227030582809392,119,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0392639910778927,0.227896563512355,223,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0385721107272701,0.228676090432355,213,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.044130206698782,0.228885027708113,752,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0434432245681332,0.2303080359607,672,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0619355329318453,0.230752150619549,67,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0853588182182145,0.232387642611001,123,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.041139144058107,0.234516263407551,351,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0343765761963722,0.23571401751508,339,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0393011290692433,0.238525548075789,252,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0430717693297706,0.238826697865812,288,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0380209934481126,0.239087576860552,4,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0439729040585543,0.239389940878754,484,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0363410161707686,0.239963768813569,371,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0357973003274248,0.240327649984114,565,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0432924176214184,0.240578591837082,179,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0522965741365341,0.243312128245819,394,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0410834288082278,0.24491578553265,167,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0530383177138765,0.246173260388971,235,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0402269474546845,0.249494782523485,96,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0420547183535671,0.24958995792661,116,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.121812238354552,0.251786137855827,185,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0405855857608159,0.255476922821451,193,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0363263150110646,0.256377631640239,725,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0412856100514844,0.258639577718991,70,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0406665415116162,0.259733733754908,30,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.038977871033145,0.260031737672555,297,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0369664325713329,0.264247959942454,47,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.035037531646099,0.264744836059537,248,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0392091707829642,0.264974929143357,595,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0320282667469602,0.270605302523379,273,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0530599597111284,0.279508767927129,254,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0497461468073609,0.2827815961379,680,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0392213491596174,0.288934278058433,655,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0386147606380406,0.291135068530223,84,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0344548503249021,0.296817169490285,385,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.036164537344794,0.298329931942702,478,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0375168239919085,0.29880740848654,482,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0339113994683227,0.299794041065077,421,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0312830440902159,0.300441790885646,33,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0476145980596145,0.301720717611095,176,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0309337519241355,0.303286541093191,609,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0349391520767608,0.303750521849015,203,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0347731099507612,0.306864255938472,499,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0450658558028159,0.307499718560461,326,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0368854965494468,0.308244413032814,492,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0504176232103309,0.308522169348102,643,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0346624197837787,0.309785676390609,518,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0370918664984311,0.311917632703657,201,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0363459245195789,0.312055782758985,98,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0307229175838236,0.312422734872291,690,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0320407683692461,0.313669858267355,613,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0356116544693616,0.313892525347602,60,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0745438694222407,0.313995076856969,134,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0394663049197374,0.315110945471446,103,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0343009509546394,0.315513866789363,41,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0343174026426245,0.316405599263008,662,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0358146128431869,0.319147468744987,594,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.034013210776462,0.321082291984641,567,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0335483202058549,0.321103203326126,92,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0350815125022033,0.321152351921256,434,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.030765210582145,0.321413596822512,697,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0363530609799441,0.326860267425443,376,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0354733767752989,0.330085521956024,173,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0489623280290307,0.331669425898371,105,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.069972814828486,0.332110753508788,459,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0369145504458318,0.333545070320386,652,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0325138168699448,0.333775735535395,465,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.036788459277848,0.33524573621773,573,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0332881067625165,0.337903596749133,460,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0319247887715021,0.34125291288676,279,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.031501791401011,0.34392586413341,755,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0474445498435695,0.348204015658808,162,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0318814893680048,0.348420171314983,558,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.269932912617724,0.350654721685872,287,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0331119822198667,0.350795939586134,712,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.066071589712024,0.351611979775857,160,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0411730521853087,0.353802401643889,12,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0352273229680547,0.360152556785455,200,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0314674593624708,0.364506383041977,187,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0642910160300875,0.366351143988624,164,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0652809368732032,0.367271512490781,295,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0322605515878529,0.371487151998486,629,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0307886178675814,0.374422647250054,597,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0274642695817523,0.376130680524178,750,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0324715832794705,0.380668590253261,616,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0638226743007252,0.382212528876728,429,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0321004483446649,0.382366422771437,667,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.032792480486798,0.384508630523282,705,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0442041679283718,0.385657951420889,175,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0244868392259224,0.386945184368189,238,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0319098604578472,0.389066259341655,184,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0279191470265803,0.391290715675677,156,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0300571808326863,0.394208609844288,477,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0273963821422472,0.3950508272968,387,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0306481053768951,0.400479697449665,457,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.04280754174502,0.400737620770133,147,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0316663577869354,0.40559064337986,751,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0367329978128875,0.410456539966296,564,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0290296624058993,0.411387442006913,418,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0250828375985498,0.411902257675053,555,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0299816431562943,0.412314704192572,741,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0292673589794857,0.413949008746711,574,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0260189208329505,0.423144647512896,207,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0297061465411198,0.423572537569895,642,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0273058147282275,0.425753496332195,480,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0388905925157832,0.429053495195343,261,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0569425112217481,0.429627335171968,114,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0959930240261069,0.430351481636294,131,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0282346021442446,0.43403067989617,426,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0275361860013829,0.436102853497665,313,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0272348627568269,0.438170617660247,112,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0572605135631776,0.439290037970188,140,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0284087879992521,0.439615419370955,285,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0553044629143025,0.439741334052878,161,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0387340391628786,0.439799340561613,122,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0551601530351637,0.442081297338143,586,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0240141744306254,0.442481632053259,157,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.027454580005294,0.446417642984395,395,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0261051614673694,0.446678748248615,519,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0539408213159584,0.446699671982569,658,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.025047631372643,0.447394926422464,476,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0270586239461722,0.448808650917669,52,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0353676880884304,0.454488920990233,29,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0273098231390312,0.456219967850758,50,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0262387103422191,0.461598067198957,57,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0325407398555457,0.462608125071311,393,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0233901614523435,0.46447716323983,523,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.02568369126597,0.46604472389138,281,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0518971227005554,0.469374464325859,137,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0327867498090097,0.469785211113374,150,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0227347978118899,0.471161700296047,468,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0342306995913208,0.473379968178989,707,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0462710243761312,0.47365553439293,369,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0245635338074148,0.474931884549865,625,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0265246494397572,0.475486919260287,230,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0260148792331674,0.475915160967049,549,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0245170118456247,0.475996389809839,16,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.029520189503342,0.480593803008188,191,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0214074090671733,0.481461433450382,570,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0221519386471243,0.483859835284093,383,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0302748341239469,0.485034595895032,692,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.212506184821859,0.485786944237306,56,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0255529562842227,0.486627421290812,540,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0229255821385559,0.486744039769602,384,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0367628501749634,0.490400683109129,168,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0256684385361325,0.494570631887834,362,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0248531961775561,0.494720370349365,566,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0235543575583124,0.495525484110881,563,pan-cancer
