mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,-0.251257442088603,1.06038797625275e-12,3,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.248798053012757,3.6537796195431e-11,712,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.331931606570094,3.41356994806269e-10,261,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.216572185639206,5.61784249582309e-10,207,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.23172659494056,6.17992413529787e-10,16,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.223242785793505,1.54926792557791e-09,81,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.221038970222939,3.79210769761978e-09,478,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.199124355669479,4.43023260217172e-09,266,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.218598145960586,8.04025951075021e-09,481,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.305050046275409,1.35564271821212e-08,535,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.225827762287819,1.60283147725492e-08,84,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.196760441606825,1.6490435536544e-08,271,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.176792738338853,1.9559777307068e-08,577,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.219876757147612,3.35570487768451e-08,612,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.183074437216532,5.26207081248183e-08,432,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.196541978308442,8.67042593485273e-08,631,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.209812285396153,9.73185463620877e-08,477,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.20809624646161,1.06179740638415e-07,44,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.20199278552071,1.6091293659888e-07,96,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.218437555758754,2.00526063267758e-07,484,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.182050190045212,2.21923989006369e-07,228,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.188674344299513,4.3494405083991e-07,662,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.250626190541059,4.77098443062909e-07,235,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.20865659927425,4.82524319034785e-07,406,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.186375205776799,4.90549973649816e-07,385,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.17617266341641,5.26009266869327e-07,363,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.194233120427231,5.95489827033885e-07,17,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.249097497193723,6.01996671890178e-07,15,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.182927713983184,6.28993535035605e-07,504,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.192251535213964,9.12693117187065e-07,125,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.193763340449264,9.21208437973054e-07,197,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.201087446646985,1.41986606116591e-06,667,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.171496264465426,1.44988136143498e-06,214,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.186341697431372,1.66469747347586e-06,727,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.180183332659368,2.02863671726897e-06,480,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.181499864811781,2.18323359985247e-06,350,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.186435962926677,2.65704921191724e-06,280,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.176015485529682,2.707006802812e-06,262,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.183196245347416,3.3817281620292e-06,686,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.184266096251605,3.94952991067497e-06,244,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.176522005755388,4.1308577936105e-06,511,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.156125397694768,4.25232816731461e-06,133,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.167936271363249,5.10638803517233e-06,28,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.176016450202311,5.8149212804539e-06,26,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.160901327202833,6.41311578264946e-06,57,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.153611397481966,6.44540641018661e-06,570,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.148787835604079,8.41585538997242e-06,711,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.176054173620859,8.66021046822031e-06,722,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.156801972808194,9.48505683369073e-06,243,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.174614470254672,9.52518329178884e-06,257,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.166746661659072,1.02661538832517e-05,680,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.20566796956248,1.18844145702604e-05,439,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.171617404944057,1.19511564250199e-05,36,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.173246743669269,1.24972184242698e-05,381,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.168503970665186,1.27676350358313e-05,563,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.19848055323114,1.403971929979e-05,46,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.173143919509072,1.41724990296164e-05,691,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.169135209944593,1.51758854331621e-05,444,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.151163760639639,1.5464714429421e-05,274,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.148977197150798,1.82660542175272e-05,303,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.167865497166472,2.00753911486358e-05,343,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.156187668411345,2.57205627638492e-05,276,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.140868086538902,3.24970319849603e-05,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.150227266072681,3.33756783017593e-05,535,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.154704461934667,3.46491612842835e-05,456,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.150756819323366,3.83254517555139e-05,560,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.150549045935588,4.234106159443e-05,502,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.160232429624014,4.27713498050486e-05,283,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.1475715956882,4.40991389088233e-05,542,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.15767781243235,4.82537279017963e-05,657,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.149473199589588,5.4431776992296e-05,47,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.139722080042864,5.64217731214717e-05,565,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.198983708853307,6.50597847210202e-05,581,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.151797443480038,6.86383932800928e-05,278,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.151062687051949,9.39470805635621e-05,296,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.149276475446139,9.62208447661825e-05,550,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.141620774807099,0.000107743120949948,379,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.133725639412546,0.000109464432562909,697,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.148931724297145,0.000120936181239386,525,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.137811002130951,0.000125083015187378,523,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.146580041094781,0.000125116308653755,141,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.131630719491578,0.000125827520311188,562,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.132055317248233,0.000134841152470743,725,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.126236970470734,0.000142912863586268,609,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.128179792523121,0.000148976162496244,690,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.204022880301415,0.00015043623143575,590,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.136828722247758,0.000157233483814734,445,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.146018887441413,0.000158821377313052,514,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.144971875566313,0.000188711445224554,701,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.140778995317004,0.000193425832278287,203,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.139793651094794,0.000201578322102836,177,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.141526099915147,0.000202756921958237,720,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.152932403712125,0.000209231249017346,170,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.130475624107046,0.000227379295520223,223,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.204274638912891,0.000236552826568169,643,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.148112348135228,0.00025352683047466,611,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.14427236400364,0.000275606169748347,574,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.126679530668711,0.000285602657571229,213,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.134034313026563,0.000300063298253333,469,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.13700671266727,0.000316243532234137,668,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.128956765164249,0.000322252625337066,725,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.122556152627478,0.00034074454137733,382,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.206959898705736,0.000346242824089377,443,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.145381384751487,0.000415041406852038,2,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.124876311188093,0.000421532775343652,63,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.125886747660608,0.000432590362920373,212,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.119385340859582,0.000449554610430905,430,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.119439449147958,0.000515886482129349,224,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.131808963856732,0.000536795239770735,617,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.131671714296313,0.000573342184664079,319,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.12693107446428,0.000580094043486972,313,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.138964985094066,0.000585503880321091,285,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.137758217959154,0.000593705733936794,43,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.134903297015975,0.000648360298262283,120,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.119913175609784,0.000698580095786207,328,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.222122295670989,0.000706684567349564,392,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.13147412344303,0.000758583121179941,281,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.11310529528807,0.000762104259741053,688,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.184932844744084,0.000768958642779983,273,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.136617137783929,0.000793774204279856,428,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.124722991419267,0.000799843188584487,51,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.123366297219006,0.000810285999757185,270,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.133012768363422,0.000847731052445199,75,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.109792408782667,0.00101846363690865,354,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.132725648712944,0.00106404650220446,741,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.128089587591185,0.00106787653574983,167,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.12598469038485,0.00110428831981527,475,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.10619040904332,0.00111647743408397,198,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.13422309009195,0.00115384159403109,531,pan-cancer
mRNA,CTRPv2,B02,AAC,0.127078166321017,0.00117711667343916,60,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.195250060009202,0.00124286794877142,686,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.113388991020364,0.00125424075169497,458,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.107190263085838,0.00133062258604281,298,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.123119174194909,0.00134621494603536,307,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.12849538467019,0.001381492856902,145,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.105685890630121,0.00147272344677245,721,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.129111752061179,0.0014816244965145,241,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.116259199049557,0.00163817374417864,529,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.123144179592979,0.00183007905669237,647,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.120976535860002,0.00186952316495489,396,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.125644610930135,0.00192393054790592,454,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.115922408298251,0.00202550637129019,659,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.119251461371663,0.00206017076958126,598,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.119824092066992,0.00206207240190883,536,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.11254425564915,0.00209531976001431,510,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.123693060810561,0.00211792315171037,53,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.18291928061562,0.00218318080831484,684,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.112137170495479,0.00226684286313719,364,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.113997729966398,0.00239809632265587,476,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.189659815149812,0.00247441561656225,262,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.107673836013548,0.00251389013522163,468,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.112084490932774,0.00274206335231866,344,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.152717002488868,0.0027528295741095,3,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.119084727251943,0.00275845134325186,434,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.779376345110658,0.00280393303638617,526,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.119338324817893,0.00285742195542439,273,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.108042846800194,0.00288519823003948,696,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.105656016927525,0.00290585512239152,383,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.109113015987668,0.00291626928997088,453,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.113487643479387,0.00292425697895835,431,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.142572597895138,0.00308356341232209,544,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.101891725401727,0.00308901046308178,654,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.121662280681474,0.00309137917060904,593,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.102835904618486,0.00312327476498406,750,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.10490336229291,0.00313529609160629,209,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.110558916241878,0.0032264566109956,734,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.124512458789124,0.00330468220456825,227,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.119273623300438,0.00334370391387209,298,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.169033802431994,0.00345161363548634,415,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.103598467560277,0.00352190496558702,157,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.16870584507097,0.0036509314168973,463,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.172170077241125,0.00372611892627535,316,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.157718341704845,0.00375233677498055,122,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.116147849364539,0.00377481285339911,644,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.114606739505956,0.00397657456645012,420,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.15712206750127,0.00401843071446957,118,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.173226839813879,0.00410195836335215,287,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.18903122049457,0.00415884141870352,217,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.122869894691828,0.00443648452897125,109,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.141355383498503,0.00470949064382238,287,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.10102254897166,0.00473356403751814,25,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.111473072030338,0.00480940961989496,388,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.108247542124729,0.00487247416391478,397,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.100444976730866,0.00496635531304207,221,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.110950939064249,0.00502710874530015,731,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.110284477224335,0.00503142134152465,169,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.109360542612066,0.00525566882385896,345,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0895781753591721,0.0053415670106875,411,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.104426671536751,0.00537504350960606,93,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.103184967654876,0.00546895719844321,287,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0970521105090241,0.00548459818302444,87,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.105413608544082,0.00549632832847953,372,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.111532455556558,0.00564255287301385,711,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.100699427759726,0.00572857685724882,441,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.102038177093618,0.00575772117335682,22,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.14121621153397,0.00598454837234337,717,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.104073500168719,0.00605258303897084,717,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.100347022236784,0.00613932196013322,671,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.105903125955947,0.00657722272578523,104,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.113693487562424,0.00710348818369392,652,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.149209925897021,0.00710688327484822,393,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.109503255523728,0.00765827005739876,55,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.108869266438694,0.00780523008151255,208,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.10141992766894,0.00782859213727536,522,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.102587074317243,0.00807873531030131,284,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.105691943496333,0.00829318268922112,427,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0908341054214873,0.00848198421868434,371,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0996457637091214,0.00858405864689461,660,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.171714895448942,0.00865482934568139,11,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.109051561215793,0.00898276017367889,389,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.087059791415852,0.00902575124525097,494,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0912836788755338,0.00910931838397837,317,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.171869529961635,0.00912130270687199,88,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0893666976623251,0.00913956930439396,33,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0955055095157268,0.00950044084940974,464,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.105199327188816,0.00954954621483984,159,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0887863046282386,0.00956430719985729,27,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0965775431429292,0.00959959068313586,726,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.105010553922002,0.00985559257721973,181,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0985328516232887,0.0104441478638758,567,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.101140891754642,0.0104688172782213,620,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.100084166665026,0.0105021884474305,79,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.161312346230316,0.0106172255337529,733,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.092212212542176,0.0108550058527077,474,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.128235352725901,0.0110904509476023,692,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.10115717640714,0.0111033467564548,18,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.149853433170086,0.0112753423149927,78,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0968261689812313,0.0114635867540713,601,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0997405236985715,0.0115887466348692,750,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.162150452437924,0.0117097043110243,313,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0970785152049207,0.0117719571214806,380,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.102132667697179,0.0118269241891797,178,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0980889386188652,0.0122031950819094,625,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.158299826566657,0.0123301405025355,591,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.102865404200417,0.0124708411156478,705,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.103673486451958,0.0124802184875021,646,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0862592896285301,0.0127386177423919,558,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0874827614848112,0.0128845065758787,556,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.30970554837181,0.0129017386887975,325,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0785587631236923,0.0145082405904454,702,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0787537343782429,0.0149577942857866,555,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0938149265900742,0.0155041029120739,466,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0964657953292091,0.0155268598478801,351,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0843226194619805,0.0159398124278304,163,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0813854838053087,0.0162947604171509,530,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.08829265819848,0.0165034931252675,622,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.111662421360062,0.0166462384898905,535,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0936720273870576,0.0170460026024301,92,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0940392877508092,0.0171122812142745,682,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.088650626931324,0.0171397282325011,138,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0715038053799727,0.0172795967593582,264,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0843307101717314,0.0175816477504083,743,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0764216883660479,0.0177868502521027,273,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0937534603834789,0.0180821185195992,290,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0832525619411199,0.0184393452004628,225,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0927034624368323,0.0188215877853928,316,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0928503687725429,0.0192606332449631,409,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0939609929329981,0.0193387949665842,65,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0927934790998609,0.0193558633156386,342,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.101023736520266,0.0193709241737567,352,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0782085009907485,0.0200994124581983,190,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0839761678319978,0.0207886930675073,4,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0915390607794476,0.0207949508838451,188,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0913463943603628,0.0210680654539805,595,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.071582635536009,0.0211799840263324,353,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0822802381458288,0.0220004337390817,562,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0901698304409081,0.0224205045868469,438,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.151407773295721,0.0224508143985655,600,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0905302862118811,0.0228090538479947,672,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0902022592746848,0.022888102886685,594,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.129565880755566,0.0229008114755759,99,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0918101873545281,0.0233128727943466,70,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0875378722657852,0.0237328868030227,533,pan-cancer
