mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.213063554909412,8.28195831927664e-10,535,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.199494174936301,2.00626186980638e-09,271,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.206931135735368,7.99731872789161e-09,228,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.229045382529386,1.77813081480822e-08,427,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.300061522473313,1.2532483503834e-07,443,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.173413325169189,1.38833596391782e-07,1,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.189861266256837,3.20779057535491e-07,598,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.19102380346364,1.13774049336254e-06,525,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.186406583901481,1.60567609029079e-06,519,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.156550661127139,1.77401938692318e-06,592,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.279695973035115,1.86654562285759e-06,535,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.175238962635914,3.37725434816589e-06,44,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.178091650422844,3.54163866432394e-06,510,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.17292552690285,3.93055867756312e-06,444,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.243536399784426,7.61219373225394e-06,663,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.240852875498695,9.57714821688932e-06,99,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.166574070841969,1.61955842030964e-05,631,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.154509869276534,3.10624862310072e-05,243,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.155296917523112,3.70618555499203e-05,283,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.169505117602365,4.01832210356656e-05,104,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.150283712837458,4.4796959598542e-05,350,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.154021480826132,4.69243159223639e-05,344,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.176455033007739,5.45312223879581e-05,529,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.149416290315394,6.31217946617604e-05,536,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.204705146708759,6.55315098636717e-05,176,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.153852794180996,6.76785121453615e-05,84,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.144859760015225,7.02157112195753e-05,278,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.151280065320431,7.27854187020617e-05,81,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.272538642982226,7.63194024846393e-05,92,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.143627046615233,9.14241977450902e-05,550,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.141368202357433,0.00011749658272341,189,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.229309901115011,0.000117922181404551,725,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.159942570686105,0.000122376563703134,540,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.150738242079661,0.000126728108700253,408,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.158272071456021,0.000127277022256964,80,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.149911894825249,0.000129105108909015,750,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.129637393400099,0.000137935037243632,354,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.197406183632694,0.000170049582169665,49,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.136439599790605,0.000170719396665924,523,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.160820100617094,0.000195909047052624,639,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.147090965243092,0.000221609440486559,72,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.300130122676346,0.000225028197144889,123,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.215642296470435,0.000228545931296829,45,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.140950851360856,0.000231742362726637,659,pan-cancer
mRNA,gCSI,bid1870,AAC,0.232337157114559,0.000241331230049967,78,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.153968347619314,0.000250749615874122,531,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.151175600986951,0.00026346134839444,65,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.138961357472284,0.000282939785473306,280,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.133009826597453,0.000298303930793559,221,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.127942905451751,0.000303879287505338,37,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.127207236455782,0.000306207019767735,276,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.115810818584406,0.00032829626795076,259,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.137439331818127,0.000329540348318532,279,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.144500080205449,0.00034196515693098,428,pan-cancer
mRNA,CCLE,RAF265,AAC,0.189805522511387,0.000356565425917851,590,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.142189600798582,0.000365928053902004,262,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.133176198803873,0.000366347251203361,379,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.135292429403294,0.000386207183682926,507,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.143887515176497,0.000388546062467328,43,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.123534585976573,0.000438802630863458,562,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.118990618635997,0.000490736565243702,223,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.281028520685597,0.000550707889864508,164,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.120527282939633,0.00062167997339259,226,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.134819927356098,0.000631573331995765,415,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.134717334226793,0.000655145352266503,187,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.139882815810972,0.000815709013917568,616,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.123492169272285,0.00090389345522375,514,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.112946483623569,0.001068928605215,33,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.125938037384511,0.00108538276536233,324,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.123002275533262,0.00113425505926284,257,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.113049691950321,0.00113615637371501,58,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.125801143883958,0.00114531610015631,522,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.180502458444429,0.00121255764798884,217,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.117247482764708,0.00121589387211214,379,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.101884728542683,0.00125066050171223,577,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.11708944819901,0.00131144697897658,720,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.120712609475742,0.0013175845595438,31,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.118647042400949,0.00140041712350991,380,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.252728157497787,0.00141576339061861,128,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.25978580055042,0.00146037908101121,137,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.100757556125184,0.00156937369876077,245,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.116179532417481,0.00161160361702638,307,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.128424273560878,0.00161549434657591,86,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.127203296536285,0.00170171704090775,299,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.122917335471633,0.00173552776041027,59,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.12615090022016,0.00187365605618641,574,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.113415865542241,0.00188822972518466,431,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.101636746955729,0.00197276026754713,298,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.113952144906025,0.00211816357451674,529,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.117326977833383,0.0022071410033261,91,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.106633657756372,0.00221654123704757,570,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.116586708633723,0.00223087785215715,591,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.105878441369236,0.00232730746827037,555,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.118101234231415,0.00256645947881059,625,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.118814720566948,0.00257680286454498,319,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.113027476628708,0.00260442172122632,424,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.106765527729255,0.00273239749279702,614,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.165470995830678,0.00275898334824582,345,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.118010479899157,0.00277300342994235,491,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.124809155928738,0.00280199378117539,184,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.134870567353787,0.00294755241835791,535,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.120881894549483,0.00305787971614327,405,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.103985081527406,0.00316858403341762,211,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.109310444061107,0.00323313693761056,511,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.165663335928661,0.0032368371395155,320,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.462388994705143,0.00330537541306683,262,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.247764641043044,0.00332136688374339,132,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.111008074224733,0.00356358412261042,722,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.126025858343036,0.00364970855957762,751,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.120798751435334,0.00369445874426258,549,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.120069125196468,0.00417596445438712,222,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.11215805592487,0.00420846306706905,567,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.116921375545537,0.00429631502603657,98,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.106424058983573,0.00430063449407137,521,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.142110867000077,0.00433455686312575,604,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.102617177722967,0.00449500072870216,77,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.109133916127074,0.00456649762186528,273,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.107534167336777,0.00456673262687096,316,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.11618202392065,0.00461615793096793,298,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.15814346152571,0.00465252899714291,74,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.125886930500228,0.00476713704685233,148,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.114501716962715,0.00485165853640107,395,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.115869223098196,0.00500311536629322,84,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.104337179407576,0.00541823415721245,640,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.110234477813694,0.00554527433129813,300,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.131540726550858,0.00560149225296066,544,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.127450523296509,0.00569629875714428,511,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0950922272548541,0.00582985773435067,3,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.112400426566554,0.00605013868187887,612,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0957630964518443,0.00605957012332428,301,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.116592776981994,0.00609297253150224,242,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0957337004201153,0.00656940173205933,432,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.116528121542162,0.00663562381955164,705,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.111330714414545,0.00665464763777196,135,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.104294752006366,0.0067227690362833,691,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0993655136131729,0.00683525406321928,466,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.114025203832617,0.00696538139768423,470,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.107281915696631,0.00706135472090051,448,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.148322587220642,0.00733800626557688,746,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0936852326494413,0.00745116165768476,214,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.108449600220442,0.00755682154688852,125,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.106878903911503,0.00768570201589957,141,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.15404946140958,0.0080839910331944,651,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.104587256543821,0.00811048276257448,351,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0912748290459522,0.00816816374111204,57,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.110170050238894,0.00821848994499506,285,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.139663586541344,0.00860609002082604,262,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.146277372967688,0.00872111924497833,643,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0973179708191774,0.00889378750000805,533,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.170277600514793,0.00892917710610533,287,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.109403458059317,0.00905500846520907,454,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0905564428244661,0.0102103337848134,382,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.138003476975407,0.0104505823767485,491,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.143313972238968,0.0106624616619242,669,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.120900798097716,0.0117760579271779,581,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0954854970819685,0.0118418220320735,388,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0831766449128176,0.0120785736299236,725,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0925248153289902,0.0122864348846027,693,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.103785332548721,0.0123473356279507,2,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0891125437829759,0.0126263411085772,647,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.100259507679854,0.0129015397230195,60,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.103630065251937,0.0133403955717566,464,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.098871652993881,0.0134370142289535,281,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0993301702195409,0.0137888291345113,87,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0959032865998403,0.0139177892484889,177,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0904682604656769,0.0141618311920819,445,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0924916263432994,0.014504430360929,36,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.21377352632061,0.0147535719302693,471,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0976795870588596,0.0147830732148998,674,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0977830914485201,0.014951894323613,8,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.100094238658008,0.015444393994268,117,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0934076681255309,0.0157509558365096,558,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.420338258823528,0.0159855326920933,361,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0882186635758041,0.0165525906958389,387,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0876241626283076,0.0165559330601737,725,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.133474918281552,0.0168040471656926,88,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0959011359303126,0.0176110671614718,711,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0898841754514857,0.0193416053476798,602,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.113773365748822,0.0203223718677424,248,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0842790949473872,0.020380013066481,220,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0833848226216409,0.0205451150367438,676,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.108848273625561,0.0215689404876989,191,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.109119733354359,0.0219478354370451,415,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0935193600188771,0.0220460836631551,607,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.115471018184239,0.022249991695374,150,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.092419960588035,0.0231649067372497,657,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0955872826327569,0.0233548657834746,484,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.116648598263417,0.0234194362611837,536,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.121048849452681,0.0237240117828469,733,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0875684399914796,0.0237430834548411,203,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.187931126003867,0.0238295094411791,171,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0852498899354526,0.0239443149386507,79,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0872084372829519,0.0249345062892095,561,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0913128752726706,0.0252508848776958,75,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.183730872929971,0.0255785853962505,161,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0868325643502563,0.0260018631962781,627,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0828648858800358,0.0265014329752229,66,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0762667347976122,0.0267409329354453,340,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0903885635410519,0.0267783973407492,119,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.101302154332382,0.0276076139744849,346,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0764973075286546,0.0279753708236534,382,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0803467934289882,0.0288379167764644,508,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.118994238165917,0.0290784584842537,526,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0847352386211338,0.029344364367464,700,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.081327178998365,0.0297483391234403,26,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0906016973335994,0.02982369938566,173,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0927060945209855,0.0299620844030511,94,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.179366164522077,0.0299819111685615,429,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0857865859671743,0.0301984524431814,515,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0852431907144207,0.0306827967251611,424,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0833039065184578,0.0306897299264959,560,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.121498286929431,0.0318102891969864,580,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.111027217008288,0.0322757350415447,754,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0777181270933629,0.0323340079983956,32,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0789100033729641,0.0326564812616712,713,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.103996385079748,0.0330325136494379,433,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0994990047236724,0.0333708449042814,56,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.120223965484217,0.0339207014743256,730,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0768242579719511,0.0341540140493827,246,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0911780358378542,0.0343509344010242,652,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0887345401023261,0.0346058020657213,181,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.083091229385399,0.0349033967894622,758,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0751492553207656,0.0358485236094727,365,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.08640878241496,0.0367524956755485,146,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0811912919137882,0.0373691216797339,138,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0764996790735337,0.0374040643354987,608,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.114340370983793,0.0376906346677333,735,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0806241118740213,0.0378204423889486,72,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0856699785476416,0.0378521945808536,321,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.343774358747836,0.0379510128729308,419,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0716752646948352,0.0387633996909497,690,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0821375303825878,0.0398270072845795,475,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.080959980727043,0.0402617233174986,56,pan-cancer
mRNA,FIMM,RAF265,AAC,0.356681366014433,0.0405056801087407,590,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0621125404581661,0.0418840911737792,683,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0872351369318747,0.042244873100431,136,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0848899704113274,0.0424474068441669,406,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0739995291662495,0.0424683946746953,455,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.074447650576589,0.0425914016352876,740,pan-cancer
mRNA,gCSI,MS-275,AAC,0.125590847351068,0.0426142568975359,468,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0781904143628914,0.0426755782635808,42,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.16634879305515,0.0432137041855098,172,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0785471895433488,0.0433198467983012,660,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0633838519231327,0.0441287199164539,257,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.31958263627507,0.0441389266090632,47,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0721516580507435,0.0443865574366227,93,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.327478291065219,0.0445677435078338,53,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.07670055979365,0.0446706476354955,409,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0801441610933479,0.044995776936673,479,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0769460958178727,0.0453633368793375,47,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.342390425062322,0.0466590453094579,491,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0780429188094971,0.0470942170071814,715,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0717300911626551,0.0472786865542453,163,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0668169374047781,0.0477303907980452,82,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.100028110625919,0.0482630095828164,564,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0789119281313968,0.0486974086175281,169,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0636087360598911,0.0491639310607565,695,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0748405910747821,0.0494382994453404,188,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.117130883701719,0.0496710824115124,105,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.116469813565869,0.0506044010808482,548,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0694480753959271,0.051560366337499,729,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0759350115769793,0.0517264807237206,372,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0783718836887309,0.0528233157384851,167,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0713173925434237,0.0544123553958474,316,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.111875126072401,0.0549449485033239,254,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.102895361952609,0.0551847874445384,92,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0668412627406238,0.055850160611828,615,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.101304355306742,0.0559003117345647,271,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0741261337910644,0.0561768778623522,569,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0753149702602555,0.0568527703973321,488,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0776479892003321,0.0579959821484319,528,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0959660632396789,0.0580760112797037,714,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0756899433773845,0.0581720913904873,520,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0734813199751033,0.0587340587357444,618,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.108054035405215,0.059176497002692,174,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0768548127990951,0.0596286531628274,336,pan-cancer
