mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,masitinib,AAC,0.225619148615322,5.38892094975423e-10,434,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.221974338835852,6.81608117591772e-10,361,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.224357601572642,1.21484106096138e-09,491,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.30200075033758,5.68444495909298e-08,463,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.184678369459072,5.45085084552938e-07,693,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.160711381585517,8.85829544430808e-06,396,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.152337237737874,9.47330761228394e-06,47,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.146023483358309,7.6527843410206e-05,53,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.145585551325314,8.08698079755628e-05,420,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.127890663830862,8.49650924617945e-05,63,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.130100112023129,0.000133452056374552,533,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.1138465139292,0.000185605488162075,437,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.122691143867422,0.000187358394169385,468,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.134402695850582,0.000189248048087363,47,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.139617136748255,0.000235745188603926,549,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.141504726144739,0.000264368373293165,705,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.107218722468144,0.000438071334301425,411,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.125248447474542,0.000489469810242911,301,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.120525138382334,0.000578011504634121,31,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.127731525959192,0.000608201158274003,427,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.11982565564762,0.000614011134218031,663,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.102949172245036,0.00064103315229641,273,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0959583935117838,0.000886677000111355,257,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.106175016831814,0.000913412094991731,749,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.12177182217268,0.00105441914085612,193,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.104548696617238,0.00119054996942428,152,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.127103629782976,0.00123634329733917,113,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.179702902541609,0.00133033259490195,210,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.105174560509504,0.00136116802207714,248,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.104611785473294,0.00137873802907051,661,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0913994106235575,0.00151658760156094,265,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.104874444023792,0.00191778534117671,445,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.115528674685115,0.00194443767961687,492,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0849708944610403,0.00237468860159552,264,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.163912808259978,0.00239755458369643,399,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.170000695615648,0.00334412023929297,168,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.100537073625627,0.00337273189765351,693,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0991265426098056,0.00341292519367839,529,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.099107391059645,0.00345060714442045,243,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0985152571356345,0.00361629580886444,350,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0870688100488547,0.00390376945500963,198,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.130553576574948,0.00418833984261599,234,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.105131482609484,0.00470616175166699,299,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0967414048158352,0.00485576996906052,512,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.105521155049751,0.00530734423272208,165,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.100304581114331,0.00560108095201985,424,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0934687602372722,0.00614684518092448,466,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.108250467703454,0.00632789331537829,102,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.104669843096719,0.00674338561066091,85,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.098278600573547,0.0068902528635829,415,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0951867078199395,0.00724295961174376,372,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0983189771062223,0.00747089811203429,674,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0836630208782925,0.00748479284137639,82,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.102033232295994,0.00767348394801587,667,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0905122902226923,0.00841176333429432,520,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0913576773229177,0.00866675980785717,441,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0962975381475792,0.00882581860369951,87,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.113107296892474,0.00917316084596515,15,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0977952782243062,0.00929390764368251,587,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0954966603721768,0.00954988021267057,491,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0905401315069421,0.00958963524273593,722,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0952551832384634,0.00997539208086382,125,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0774306948918438,0.0100215968272496,290,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0918770124650123,0.0101965396148167,42,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0787567352423429,0.0103689865838357,707,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0878869825378601,0.0109018371727416,726,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0925843433377955,0.0111853202703059,479,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0919303689052745,0.011733896310801,758,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.092760968480194,0.0117495900401378,711,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0937908564537688,0.0118927897374241,710,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.135576289611821,0.0120315555809397,643,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0749696551532419,0.0123905443329675,695,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0794400670311205,0.0126194123418547,266,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0850324020337622,0.013283772675418,619,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0918819107821228,0.0133364519460771,644,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0864490103170747,0.0133681250352959,81,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0849539648295284,0.0136768077856067,379,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0815647725578824,0.0138534856828993,274,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0861655351484249,0.0144226809742735,510,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0927239572057371,0.0146969570327103,593,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0782262999018908,0.0153847138740796,371,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.090133894641037,0.0154306917069266,574,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.085819393801152,0.0154685557580493,631,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0829839911919426,0.0156780180715239,453,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0921804394914648,0.015719205210413,110,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0832850413441926,0.0163714232676253,755,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0858380124224355,0.0171605738384277,153,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.079441798148712,0.0181902345997296,455,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0905702674615003,0.0187482963367452,70,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0781644650199065,0.0188976763965305,32,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0744176263346959,0.0193852296232868,555,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0777544791407947,0.0194225167134593,58,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0761300999083375,0.0203308779996527,209,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.122523391997322,0.0207383164479004,255,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0756109873943107,0.0207462946349735,363,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0828049501882098,0.0220262869354679,351,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0838651598648101,0.022865454428174,194,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0959212669421898,0.0229688582663577,590,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0672291214008058,0.0230686865000646,688,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.113047960504457,0.0230899785413596,733,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0786159132042472,0.0231038499515234,293,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0870891070966564,0.023215743652434,389,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0746782168414459,0.0233370153165082,676,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0796538440301259,0.0236308574659163,79,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0896405482569921,0.0237217131501283,639,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.078796635040888,0.0251031049033359,386,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.11056886247898,0.025906220835267,491,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0862669687744172,0.0259707334437149,406,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0792515057359904,0.0263307794101648,138,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.113428914662233,0.0265203618409722,735,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0847594481081955,0.0265417099063283,675,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.077062080946964,0.0274976395785278,249,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0721363148103674,0.0280934762974507,163,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0953305970834232,0.0285807114736354,589,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.074266473471468,0.0310662281574138,476,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0790978485766539,0.0311715967456214,717,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0814603313214509,0.0314669842050383,50,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.085832378951584,0.0317264967620326,652,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.073380640570116,0.0317392378067527,275,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0726471633691086,0.0317589202619804,316,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0713760201901809,0.0320062270564757,212,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0809580848084421,0.0326372775230606,357,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0629630517790582,0.0335817150357473,489,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.108196502775186,0.0342904674660637,663,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0624783960048038,0.0354306958347478,73,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0715315409319084,0.0357097537295786,740,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0666285147496008,0.035714846999588,155,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0719796394988811,0.036053089167126,189,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.116388175127306,0.0372252232415245,443,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0756404267949847,0.0375852014953936,262,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0751235852928926,0.0376863776484944,727,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0661512744412256,0.0377398429549922,382,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0787227544026976,0.0387120658490745,724,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0709760192110959,0.0402035817147734,252,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0785770947644883,0.0413139396707761,540,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0646690347043364,0.0415108919866352,253,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0649281083647717,0.0419061881668195,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0647426604763932,0.0430870607734769,338,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0687314944854111,0.0449731064165669,66,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0698290271793832,0.045479918048214,424,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0666283463790454,0.0464417652927907,725,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0657247612604208,0.0467383011245582,708,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0744280723123805,0.0467506503693357,428,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0691876082429237,0.0467930153225067,344,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0739886570517236,0.0475454172581089,594,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0729563267703894,0.0479512694216271,60,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0638615827516901,0.0484305369851322,335,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0581340308400915,0.048917455119779,39,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0695368178347691,0.0494769666325362,632,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0785800696051014,0.0502152831586011,200,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.074524330055699,0.051197291254757,79,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.102225649502997,0.0512749546258143,105,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0665459159380295,0.0518195646446967,514,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0681592781730531,0.0528139616101637,91,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0675348528738439,0.0533535984026393,621,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0744865003025892,0.0540325386337314,637,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0877656827631507,0.0548852631460095,544,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0686603087419695,0.0549294989180238,16,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0838878550529029,0.0562948308497437,569,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0666139455923196,0.0568554762526405,686,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0678356126724899,0.0570233028595052,499,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0568493576854585,0.0581779756184069,190,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.062589213610347,0.0588623198854141,368,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0918186286011711,0.0590764890229063,38,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0805756160018315,0.0600539729640735,697,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0572936390571657,0.0610291546260965,298,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0702516036770291,0.0612737074627949,395,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0662458169905737,0.0615500210668545,662,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0618890904441821,0.0616534824196567,314,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0583455391214098,0.0619547919046803,354,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0662765386390367,0.0625517973208751,48,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0664594112063126,0.0629753868708906,519,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0699412965630098,0.0630493105475945,107,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0601468979836954,0.063459958106944,723,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0612019861205669,0.0636547561298963,699,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0713211364503956,0.0650104873950786,65,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.076587665638308,0.065156017425591,46,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0543972981481454,0.0654854608091504,238,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0629894338846876,0.0660139678440669,42,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0666643363874195,0.0667590601077514,525,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.063211342187003,0.0670636550861196,7,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.107070582366157,0.068250365131113,375,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0657755710630659,0.0685039091608295,311,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0630330336411173,0.0685906489500199,19,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.133117588827684,0.0688831377120302,160,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0637753306424819,0.0712676462503599,691,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0607137314973679,0.0715154254723275,387,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.142508358572118,0.0717807061013375,308,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.08394682559547,0.0724182844003268,747,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0531111355635256,0.0746751148920102,736,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0618554538833894,0.0750796247715367,36,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0631450417858012,0.0761256736135111,481,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0623533973300449,0.0765879029239651,659,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0639231898323165,0.0768000486259606,408,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.11872557427983,0.0793908006551739,142,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0622126374335585,0.0801556648529995,669,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.133242437011794,0.080935091549626,144,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0639854946027413,0.0818890181835756,167,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0628192253863884,0.0822746060471801,648,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0602304775778119,0.0858924961664432,507,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0674226292478962,0.0860292427478105,94,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.055370282350947,0.0886627590066315,670,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0601570563477262,0.0906490541619232,731,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.079635327117676,0.0927686875725946,714,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0667390844807204,0.0928274103799104,681,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.057789076368451,0.0941779040073211,713,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0587685167042413,0.0955167524933483,345,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0503050390084892,0.0957197225205997,339,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0553369328717963,0.0984872916083599,757,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0604581755875021,0.10001415693998,197,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0547907611407679,0.101288344948755,602,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0745534644666763,0.102094289437601,348,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0551186739524401,0.103917588808364,416,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0586989745535347,0.105052532366658,187,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0737010661666061,0.108323952980357,248,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.11845995131253,0.109426219364094,68,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0659842031649837,0.109537917628522,529,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0545473924776815,0.109579157951925,156,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0577869311863725,0.110215145625312,407,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0614771642208597,0.112073445745297,552,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0544561723661882,0.112309845471066,508,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0588248761667613,0.114689028865896,647,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0543799191066491,0.114949583237345,384,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0532028998230726,0.116005984063846,397,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0561527597037858,0.116217932720941,41,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.082604148360821,0.116736202797338,669,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0697123500685451,0.117830489279704,756,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0604830342798743,0.11789781295821,752,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0601397217214372,0.118074243066928,55,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.051709203800676,0.118106751849985,37,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0536060440476439,0.118159250582751,205,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0511232326776256,0.119985608503073,365,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0564073007575273,0.122108579049882,478,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0593234087781649,0.125476610901485,642,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.054598470861083,0.125719954046979,701,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0556807031631673,0.128285601097675,719,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0511159794696591,0.128583686885172,523,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0474596062421124,0.128628470821215,401,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0556570146840521,0.129066308089848,17,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.071938349030864,0.129534216245934,507,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0555491911263313,0.131410720598383,418,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0566805020987238,0.131598697892418,127,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.04923614382544,0.132875326784669,303,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0721736107552616,0.134508346698759,176,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0565723656899491,0.135145226764939,457,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0578195152350329,0.135723507465297,376,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0502209773760196,0.135984872632002,526,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0508572414982239,0.136468585503872,421,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0527472790880216,0.13785973644743,627,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0651043463372985,0.137925703164271,191,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0776885873837731,0.14099237233366,175,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0694959884481796,0.141187983511915,692,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.046370278089711,0.142480573724611,33,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0486357854401372,0.143175545895043,383,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0485954725436292,0.144612961164707,647,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0548050292754505,0.147423713489274,199,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0527638359953918,0.147664520741036,89,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0490514240780022,0.148199019259101,683,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0503805333960625,0.148741064247346,598,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0753601775502667,0.150218797260725,606,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.109026448709332,0.15030866253444,459,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0481653914085071,0.151759816078098,59,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0425489085523493,0.151776296044013,438,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0458957214515506,0.151828646200535,654,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0472827058434278,0.152956752420048,272,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0981117599632287,0.15449631439233,588,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0523160197343376,0.155068754361917,712,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.05180893095081,0.155431212110523,112,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0532623124727197,0.156058343828629,657,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.105484172361839,0.15651810217363,641,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0652608065302522,0.157582673243014,21,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0530655487089265,0.158332569814191,135,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0540597100834535,0.159238263619388,106,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.044864745474687,0.159311513482876,565,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0522053761338379,0.159604606247779,698,pan-cancer
