mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,0.160372816572705,1.17763861560495e-07,592,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.156886875933978,1.11162192495886e-06,723,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.156472518328035,1.65118330043181e-06,226,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.15976857072949,3.77881699207175e-06,444,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.164034427871723,1.05239442852477e-05,300,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.202670598399295,1.52698711116106e-05,554,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.156113861274977,1.7277461947495e-05,309,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.136573618361852,3.51955155892482e-05,37,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.130452843406584,4.45041178099006e-05,57,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.207693874400511,6.55121152475007e-05,54,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.128577727207195,7.19017723199328e-05,535,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.134106350568114,8.14908690880646e-05,189,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.131632088015532,0.000235849783999461,72,pan-cancer
mRNA,gCSI,bid1870,AAC,0.201128498676794,0.000262614525970425,78,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.117874860349875,0.000533439146120135,431,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.116469490600256,0.000610058396487646,42,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.125447015466234,0.000822518193889756,20,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.108174404349207,0.00104869120946323,614,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.116663833334945,0.00128526332214077,758,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.153519980728462,0.00144485081136475,49,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.109405515528102,0.0016736921835425,424,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.105700360588582,0.001864236309823,740,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.108270480618312,0.00197801792238358,44,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0972917659095022,0.00204747689878797,194,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.146429282011946,0.00209931205261582,268,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0946452369917547,0.00210462743813351,1,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0971905382701802,0.00236459609519521,3,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0940984708280636,0.0023765986834976,759,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.155296716274977,0.00243013358691658,535,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.16214511118472,0.00338595097321234,139,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0914382631542256,0.00342272857000082,82,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.102093495808333,0.0034501127715571,301,pan-cancer
mRNA,CCLE,L-685458,AAC,0.132956217606703,0.00349406793610557,413,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0961702817537041,0.00358518048597943,729,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.139464225128395,0.00387753646073373,29,pan-cancer
mRNA,CCLE,TKI258,AAC,0.133740771265697,0.0041126058171384,694,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0954309006289854,0.00498234852649493,304,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.101761871805529,0.00511221846710994,336,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.103452069303152,0.00536394405905074,752,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.10146742354032,0.00568175263857664,104,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0999395098929192,0.00632795543497039,633,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0915812034194213,0.00672686271925188,91,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0917375482390501,0.00780882195219291,561,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.321075245846568,0.00807473629063207,185,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0956744632465855,0.00824190093334519,193,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0987561989838705,0.00876045805103697,607,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0947056809066956,0.00902792569237541,750,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.145341199107506,0.00922239381283684,316,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0915149381912617,0.00986200870556659,280,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.111776526191134,0.0107273274007293,56,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.090240936469436,0.0114460923270114,324,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0923533943703726,0.0119275484314524,528,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0742315101506986,0.0130274210640191,398,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.114223041615434,0.0149256571210891,651,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0688033699859241,0.0150547598572726,683,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0825013572914649,0.0155175104857643,466,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0764445821116351,0.0159462225822638,332,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0784167428404196,0.0178302117247804,313,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0813197440262936,0.0180551029783609,205,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.082744480853391,0.0188958846791191,396,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.07993748117789,0.0206049901998659,618,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0816975304645171,0.0209871509660342,169,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.429387313970607,0.0217478418509182,663,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0777704004830501,0.0220209163491286,550,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0775818538527867,0.0221499365857114,557,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0748156448446573,0.0222747978329593,221,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0787984973189396,0.0225937762787018,536,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0783970335206289,0.0228504940463188,538,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.128944668874591,0.02384770368491,248,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0717155802501652,0.0252104984483121,699,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0774863019556346,0.0256738693595712,627,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0810981875770492,0.0271695611812727,240,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0823768244453743,0.0278643518605104,347,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0768231514228289,0.0281988178883168,388,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0733784033189903,0.0308104659354306,441,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.299115284857883,0.0310769039914009,91,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0802560609245703,0.0313632636053975,178,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0812181176907762,0.0319076698527696,616,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0749541475891316,0.0319434942196998,622,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.102899666833046,0.0327438772568979,329,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0776841325175758,0.0330765774240086,710,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0739465195380977,0.0332265350707899,41,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0939097974210042,0.0341385070785943,692,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0629826333440006,0.0344558220986652,245,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0755780983383687,0.0349046877177279,84,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0757388090313352,0.0362776052274444,299,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0683708680625373,0.036438628707389,337,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.088568718063892,0.0377949309581135,535,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0735863067643055,0.0379353169443051,89,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0727980617252114,0.0419698530321771,197,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0741338838366348,0.0422746043551582,574,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0555123048927499,0.0424281549529774,353,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0677452557010438,0.0428688518962692,551,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0628025826243439,0.0444388102020299,87,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0960962581729732,0.0449146495977543,417,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0933112735066584,0.0450834812386449,235,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0701180476812687,0.045429142016668,626,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.353047273087872,0.0462306612333561,600,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0759553888567894,0.0476532606699875,158,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0682493051983023,0.0480306102147308,26,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0746268173059265,0.0484031283186125,55,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0740669314915474,0.0486714128837188,85,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.066872943259457,0.0498800671581259,508,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0993917092457914,0.0501526024954331,663,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0612740873532596,0.050193530833654,317,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0613281897864782,0.050610869991167,260,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0602941401694587,0.0512757393623304,555,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.11002559513994,0.0530996196027088,686,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0670673634942189,0.0547219962334621,624,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0718003898375198,0.0556506555512029,642,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0677188229318984,0.0562306399401411,620,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0658600568604477,0.0567549838469319,19,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0692992339725862,0.0580323618347679,657,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.100886671701939,0.0594423217717135,367,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0574157597716514,0.0595978219580381,558,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0929861416919467,0.06003569501917,118,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0657792177744578,0.0602719486716836,36,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0679307962804876,0.0614528176182447,427,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0589235940089486,0.0615124159770954,371,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.32623076396474,0.0618767396747905,31,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0591476870042373,0.0627425268933542,63,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.101308128821511,0.0628532998052508,415,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0619200318753489,0.063009831337567,752,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0862845982462109,0.0633646647673384,176,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0620572184871095,0.0652997207414285,47,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0595744503864131,0.0657732661263769,301,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0695619507978356,0.0666883003769425,638,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0961704057676907,0.0672369164346178,248,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0645798570009542,0.0675487521148285,56,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0662708646732112,0.0723749669615828,173,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.064163361281105,0.0731903089233665,434,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0654195720079291,0.0733083889238519,43,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0593999390451478,0.0733255587633494,683,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0991922253535864,0.0734966293559181,97,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0731797547245677,0.0742596303096728,356,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0564818171140169,0.0744840047549801,328,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0523557962855076,0.0750726251832403,273,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0678624015067528,0.0751135380351623,485,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.320533352377401,0.0752992483200743,651,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0626241909326239,0.0755478264368155,13,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.119153826985121,0.0762318581435979,142,pan-cancer
mRNA,FIMM,ATRA,AAC,0.284407439635289,0.0786490381050634,42,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0522124482583414,0.0789557887660189,411,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0613136954724065,0.0791896256171963,423,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.133093771276691,0.0794120547497275,134,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0552620829598838,0.0797122188735934,432,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.314966841331336,0.0803476695060212,592,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.064053621216452,0.0840283885107919,146,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0812243918753556,0.0841609991607262,349,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0877118103798759,0.0842450456825296,746,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0604509674711404,0.0845762509810391,319,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0683075761127679,0.085195374832022,109,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0520708069608117,0.0882948321085697,569,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0512188886383803,0.0885323462567943,190,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0586474488883897,0.0885666772622765,533,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.329745477291295,0.0915632369099554,79,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0810227525120741,0.0917613805611603,271,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0617853150388782,0.0921324610525625,482,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.122661433661948,0.0954138375937369,124,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0617632317641133,0.0963677650578617,728,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0545668511403409,0.0975219486505703,529,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0578032777465811,0.0977002837390707,16,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0624144344640338,0.098683524319805,484,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0552702044414753,0.0991869677562634,502,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.274975415546092,0.0995037472864918,76,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0990046409264691,0.0996247163226737,92,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0601144305453633,0.100141316790054,395,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0613378169885962,0.100479194535526,79,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0601134838767761,0.100583507752556,612,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0534792254153796,0.100668090632651,89,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0584616206594528,0.10077572712075,490,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.059006093462346,0.100837538526086,281,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.116047978325725,0.100843276347076,236,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0566677861067746,0.10167700934441,701,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0846816199013966,0.102632242677677,273,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.232388390499524,0.102702749312061,468,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0705072803099952,0.103686990669817,433,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0587206706186856,0.103919290921671,167,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0862781124650537,0.105581484656181,526,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.059184820519137,0.105972705087814,426,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0523368180162865,0.106482901959498,335,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0543265758055933,0.107413860643907,462,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0577449950244741,0.108473006116169,505,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0567659235754662,0.109011986323651,445,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0581290744462746,0.110565668139997,244,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0557848841613065,0.111425109020633,625,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0824494200508759,0.112445401253206,725,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0522694525805113,0.112954809419329,211,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0572166191715982,0.11296660834121,623,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0768979270980339,0.113313109961123,707,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.058506607138373,0.11438452926529,593,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0541526766813488,0.114767450271073,345,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.119227321758568,0.11628295933712,140,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.054154513126928,0.116741882229873,521,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0527123726379777,0.117047557301147,90,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0570119152756522,0.117168685803101,120,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0579849067510958,0.117759284835652,653,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.077684322513459,0.119636509353272,254,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0549772851949108,0.120263843291142,257,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0520863704645327,0.120408903063154,93,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0723471467507646,0.120614629581472,684,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0522711738916055,0.124697571667124,279,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0565054511574452,0.12483419964249,183,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0699999518707304,0.125214622460751,302,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0500063107123136,0.125857683898545,270,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0506893660485595,0.126026366746349,365,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.11200274179011,0.126400006741268,658,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.052003948165071,0.126951965762805,602,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0570292466236052,0.127743711289102,179,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0784990988577899,0.127898468079047,162,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.052282012147265,0.128040684983026,520,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0523089763155842,0.130060370296618,203,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0798351152718786,0.131375612426192,239,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0585827002905699,0.131657896635931,573,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.048818072822484,0.131736237057187,214,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0514645595958376,0.133503314975318,425,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0443787005053832,0.135033344138031,73,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0487179858551682,0.135786048833534,504,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0506531890558354,0.136049892638745,81,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0546552146862632,0.136799499843962,629,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.249067753307289,0.138602518280563,725,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0433918324899758,0.141827851596729,438,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0556691238715206,0.14337816567805,377,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.277745176348057,0.14393185100074,361,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.051828806236872,0.146473975146554,475,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0513108381232446,0.147512893595461,96,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0470741472416446,0.14780321211593,725,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0464441199255203,0.147925486044967,247,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0485923796149119,0.148556907953361,476,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0481875344741671,0.153918701901023,252,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0680697562011801,0.154365375633337,536,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0533454158948789,0.154504539483283,673,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0513436135497687,0.15452501054221,712,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.245623376339667,0.155706497149163,314,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0745028417110234,0.156364448029154,255,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0489550428898454,0.157007609492928,518,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0451173013021226,0.157392653941254,248,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0522051711821063,0.158233239763166,457,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0658903211639687,0.159154827925435,3,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.048026201873545,0.159268406964016,720,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0540264356900893,0.161001559023096,227,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0464852045624243,0.16235685110148,421,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0488532227658477,0.163345269377308,79,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.202968294802497,0.163839341770513,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0708837012897573,0.163854744799232,122,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0440568926926184,0.164271017368613,562,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0769533401264294,0.164493168728994,591,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0452183196459048,0.16462185486749,523,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0498190914806241,0.165313771343206,125,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.176512020087068,0.166460644456596,129,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0467152193480632,0.166514562744992,364,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0476813342463764,0.166653839755462,560,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.074722586697772,0.167931346674819,271,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.244492340420086,0.168344035641447,415,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0969486168075894,0.171154736754686,128,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0522466198452806,0.173020187620844,705,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0711279464046988,0.173136123521583,580,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0535407604432608,0.173647191969194,681,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0465965578083871,0.178641151481357,42,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0484336350962971,0.178947196146422,693,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0440594287184479,0.179045816623549,276,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0455500549509501,0.17996046972212,673,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0418119460159378,0.180314741657826,401,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.049591139477314,0.183765581951837,285,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.250146424673239,0.186110373941212,56,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.236285842507768,0.186514105798894,419,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0751087138192156,0.186668211785101,287,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0450106915599548,0.186783694852294,507,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0697127114890629,0.188487709592492,599,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0426046536658935,0.190351333571159,58,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0460587925924412,0.191242732305599,715,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0468467420260022,0.192486672782922,311,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0455988827970773,0.195734181253303,188,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.049744586944639,0.196728710831557,182,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.147526462077704,0.197269597115745,697,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0481460291147489,0.199035932339764,611,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0494895877070632,0.199623800556654,170,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0401271438115739,0.206850725965052,363,pan-cancer
