mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD4547,AAC,0.267568639364604,2.17659199051865e-13,55,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.277038803878369,7.16918027419968e-08,210,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.188508646071542,9.89276700699924e-08,420,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.272030160826746,1.02284372326233e-07,54,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.152351121443731,3.83722765426869e-06,47,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.128214424663769,0.000221337797994147,187,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.119694178431973,0.000289861269678553,551,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0923039091289796,0.0057669839290924,496,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.17789990536527,0.00629902879684109,92,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0965093161291516,0.00667122450241658,693,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0933692870632973,0.00681022463655308,205,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.097076316015732,0.0070382765965813,309,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0916053220832425,0.00768090526865725,301,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0902950273669745,0.00847485742966086,567,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0897336880102878,0.0103074033746305,479,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0862103845319376,0.0117309528509276,466,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.143351267538316,0.0131368361914162,526,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.145901832735663,0.0181681579921536,686,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.137549740223942,0.0192240452683279,271,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0842021689250492,0.0203254200758958,311,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0795743776939306,0.0207283627105563,275,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0788390402313576,0.0238883445243542,396,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0730499724548524,0.0261577412167852,661,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0727738099035136,0.0293666305007206,752,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.076576564738989,0.0339041226534401,43,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.142122084642423,0.0384125111416289,162,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0690359106929863,0.0397608728795707,441,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.073428261416813,0.0402747533163777,193,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.114556795396168,0.0420297792939948,526,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0644495288904844,0.042053060301153,328,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.117095204141702,0.0421081966329677,392,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.122142998822516,0.0426012808580673,591,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0666592440923404,0.0451985715582604,314,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0672030660836214,0.0459034066981127,663,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0723120327038988,0.0503861695355919,298,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.072156734454144,0.0526381262018845,646,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0659390936706571,0.054521889166935,617,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.074917665883442,0.0566261967755203,607,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0633756280142145,0.0597561215468063,602,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0641444492405696,0.0604333014956508,416,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0651733191428678,0.0618534638186108,89,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.19085100214504,0.0635687304472288,305,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0685897975109275,0.0636290174786373,179,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.126619174911028,0.0643463117057543,175,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.105476802834608,0.0657140090758467,345,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.105537104532524,0.0683394939783966,74,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0553867691469204,0.0698497707301071,570,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0615832381209189,0.0726330993149854,634,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0612917083360294,0.0751612018414445,42,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0634441856199811,0.0758263633166153,731,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0493290613011166,0.0770938158053037,577,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0636371823009074,0.078727676990064,321,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0510314294563307,0.0797970811053889,273,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0534877959831047,0.0800080106783161,565,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.053521889445214,0.0802132253992482,558,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0992033773934913,0.0822715356331067,273,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0592267359183944,0.0825513456906757,284,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0623179262365344,0.0830269964215507,682,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0614321486914281,0.0867273847984373,84,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0625369912049092,0.0889874541704888,752,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.484911901074919,0.0930499391164745,56,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.177638714553918,0.0942790001434424,114,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0559264752710744,0.096513037507628,386,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0544450257176898,0.100365365475527,512,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.475174566916309,0.100800425664689,415,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.050169168604916,0.101533398660206,555,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0935441447835808,0.105468144281831,88,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.185152753715498,0.105541481434942,129,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0503949970370795,0.108745940499573,303,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0571689635857287,0.108823141073321,691,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.054652569647116,0.110583064504539,379,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0917986575121573,0.11193631803918,10,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0563622744381013,0.113035085614561,314,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.055931121791864,0.113751529642832,196,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0474919674159555,0.114352202517766,354,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0482794661348003,0.114781173471935,27,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0963614898449232,0.1152385157453,78,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0506899587018028,0.11722094611889,4,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0978183800811752,0.117868648607501,316,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0463902720557894,0.120053300548652,245,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0536862588345255,0.12814927831092,72,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0854115250121591,0.135646889052629,218,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0507590354197931,0.13628625661349,560,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.166228303724891,0.136694465177323,308,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.053994518737597,0.137122300607553,47,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0504566951520813,0.138316789885465,550,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.060898214730348,0.141710318721948,291,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0480819221238248,0.14257835691755,683,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0506686148952579,0.143941721105971,648,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0507597073457964,0.147371166461006,547,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0520793458304126,0.147372119946512,574,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0496720368152044,0.147809626001453,425,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0465196562925503,0.148204359869363,213,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0506474675598324,0.148917310785885,388,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.095288861902535,0.150088469159598,254,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.105859330219047,0.150663040992851,641,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0920286990551323,0.151317383310894,707,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0476635772354939,0.151466243500632,464,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.1572122696251,0.151838553556656,132,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0532477789886682,0.156582549170206,638,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0455101658019947,0.158633820490006,504,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0512111093081249,0.164333814648078,575,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0468008883625807,0.170048277440692,307,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0481549566585202,0.172230170813683,595,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0473269177289307,0.172349355804033,319,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0490689547733643,0.173039756490891,428,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0477506667985837,0.173693430869023,44,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0439632600663773,0.183754517511098,502,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0414516735684609,0.185422753343754,562,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0438467012674934,0.18681048391527,614,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0411129739317852,0.189148544211976,412,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0418698840372946,0.189311657733374,650,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0500059736796027,0.190905447053169,652,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0445044671991765,0.19210207919275,558,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.045033306963857,0.192441624264285,521,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0400955025102289,0.193852436801154,707,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.041179149787253,0.194661986049314,383,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.04712568657274,0.194877122540914,492,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0437809402931764,0.194967626908059,465,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0374948996254586,0.197886769027194,339,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0427931012451645,0.198689117903023,535,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0469196014406886,0.198874051484116,173,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.040653248831908,0.198988624417979,699,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0450162339025611,0.200253139724274,316,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0461623668845065,0.200374085244453,98,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0390404667736728,0.202357180124781,382,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0439737797883402,0.203419578018347,734,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0435737177056096,0.203927803578486,669,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0416063674700273,0.203970257564327,337,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0401484370325726,0.206866330314833,274,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.046862605739902,0.207244160888066,65,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0457703694041046,0.210434125120756,675,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0453905025536994,0.210454182998047,426,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.134656141936526,0.212152947882224,429,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.044185854340104,0.213056539439403,76,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0424912057908672,0.213654824428133,499,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0440189086732018,0.213969702292773,418,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0680313096981325,0.216771801751059,92,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0356407813108412,0.216784712537929,561,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.121436468801492,0.218235148532689,588,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0410764635798526,0.218380175490948,553,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0397396893453194,0.223758576467151,223,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0444455118294522,0.226643367739512,199,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0428274962396854,0.227410905212385,167,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.043254187855216,0.227549692538004,52,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.131831671657935,0.227732885037181,134,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.039274633469235,0.227804380925981,207,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0393803200760147,0.229276312385303,3,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0420638372065394,0.231091562110955,490,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0383262195040849,0.23121189660632,596,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0399870463407667,0.233656244735243,557,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0438128263753778,0.236305824861234,300,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0401535589304867,0.23648727671784,364,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0432322208765,0.237893780866305,653,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0691284943831528,0.238432636316015,730,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0401182514285074,0.238505348159447,42,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0446823601536991,0.241314320878454,751,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0432427532597674,0.243686637903364,635,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0364666231656868,0.244393850156764,401,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0515196903707711,0.2484416851348,604,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.122412473402531,0.249889778155072,151,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0368896301666518,0.251575660024847,57,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0500890114454626,0.253997151041686,692,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0375949312772625,0.256785965737257,385,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0407890893042013,0.258128887294339,413,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0398596257109817,0.258336605645574,475,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0644346344772116,0.259539583873657,603,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.041450193205751,0.260082870377224,201,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0410913764129616,0.261467469258106,750,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0456088699852945,0.262594035988664,534,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0361113326521302,0.264339588369293,526,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0404800077863175,0.264636631588379,104,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0647097543408032,0.268713796320216,531,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0374569155964944,0.268820162539474,91,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0395212598358434,0.269373607459766,257,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0364574538623708,0.26943959244243,514,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0392500472061914,0.269914769013163,53,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.039043868080562,0.270359570592331,711,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.045834642681734,0.273994507341988,191,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0375315598220106,0.276562383630133,668,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.058084261841453,0.279033693703436,754,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0382066408469653,0.282141897033586,717,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0377875185132968,0.285430083180093,409,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0352620572601642,0.287623065285982,365,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0637258240622938,0.287887002256428,415,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0378719714626113,0.290252823825132,18,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.057312459541758,0.290304610178398,375,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0390151228702913,0.2911202023118,178,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0544204141208908,0.291673355032291,147,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0346133848751941,0.295216438505242,384,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0365863049278942,0.295827437165141,283,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0373356067892312,0.296372267554523,299,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0385811360498489,0.298526133792945,655,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0439039597792517,0.302435001565058,737,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0370660792809326,0.303389633087394,438,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0354156010141012,0.303723016026571,519,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0432104098692713,0.303733699798775,334,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0359262085372425,0.307000742655974,169,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0352010129027897,0.307235008078769,533,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0326216966188188,0.308812077827077,725,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0384399364998668,0.310033289138015,352,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0348761016023847,0.311450347566396,706,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0350207190329127,0.311506639507653,26,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0588559786197255,0.313424589044816,320,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0355027733922208,0.314425114124042,686,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.029591426095574,0.31477085710726,494,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0337822845877972,0.315537176487494,279,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0661268169067259,0.316155665643041,231,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0348561570696535,0.316834059245798,444,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.030736231307242,0.317797850950376,654,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0303318041659749,0.318609004283382,687,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0341735445555221,0.321969530640004,608,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0293284829195384,0.322433861526811,39,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.124589306150417,0.323117548588804,131,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0368348918402528,0.323982064752838,637,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0313730339486226,0.324605486578175,253,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0355466865693571,0.325945039488951,525,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.037148623948378,0.327867888422747,593,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.033667604825177,0.329875074186921,296,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0302407671925106,0.331286273623905,697,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0366169533430853,0.333448380122677,158,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0368895713107309,0.334217390678584,639,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.031027827061222,0.334426269302091,455,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0289533820529781,0.336183363665419,695,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0328449334878792,0.336320531660887,59,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0655586597725652,0.336795436567378,121,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0362262335925101,0.337886981337442,102,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0355575401491714,0.339959739593783,85,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0346995731358424,0.340172119710817,357,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0423585603990049,0.340307929554853,393,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0642019329791745,0.340571650988443,105,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0291261783839035,0.34081866392227,224,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0326910208045501,0.341909018259429,662,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0343074095308136,0.34355072675339,657,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0337242076123001,0.344989047935094,149,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0277141051728987,0.346280204733636,437,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0317888806577839,0.346916944072116,246,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0338036214243762,0.349134365493417,244,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0330604646947215,0.349441295071688,701,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0344454848672754,0.34974262502244,724,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0288174034625934,0.350457049702226,430,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0337402150663888,0.350684429489634,135,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0294918358602664,0.35138518519772,247,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0344320408327795,0.351552763750995,611,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0341465613059698,0.351882471987328,70,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.031261916809828,0.352176782049315,757,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0449522601308906,0.353901723523496,348,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0318283740690693,0.35442445337553,48,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.032338882936189,0.354796174441587,189,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0329277835837084,0.356040972212291,273,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0320591301713717,0.357212618886347,424,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0345666838125827,0.357824278927584,377,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0328828573552388,0.359917376582095,405,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0330509141130442,0.361084209005868,30,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0343176080715761,0.361547944943157,645,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0341236074464646,0.363050591344286,495,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0342949443508706,0.363520872490313,362,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0313063810850919,0.36392464447342,312,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0308083144387612,0.363939564261804,92,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0329377496412315,0.367017006021127,240,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0318107747225044,0.367029662510972,722,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0308211736606354,0.367452891252796,481,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0334806709344915,0.367870943773213,470,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0245763499418777,0.37101735744309,353,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0400079496212011,0.372056786595333,564,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0315068782820703,0.378375598506089,647,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0262642499190009,0.379555096256214,736,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0310961140401109,0.381921728804284,125,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0332094117916629,0.382041524861206,758,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0362879149772929,0.384827990537406,589,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0308246093336313,0.385117745707358,598,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0294992757255826,0.392950942539169,514,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0317971282615448,0.39361953269237,552,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0313282852436191,0.394441120859164,145,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0298610612351698,0.395608971276749,448,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0490672773194381,0.39628424687332,468,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0279951935426397,0.39793489389575,7,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0294306051170387,0.398263765025222,456,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0313453285714278,0.39993971972048,642,pan-cancer
