mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,narciclasine,AAC,-0.174426810265402,1.56634097741393e-07,474,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.156638327000039,7.56204481456436e-07,654,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.34222867230868,1.56633563307987e-06,151,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.33329156456731,2.95287246763501e-06,114,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.15276199471489,1.30787726324882e-05,226,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.221708408431402,3.68223736690439e-05,11,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.137232512943069,5.21646907034307e-05,421,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.139306735665109,9.05235604796828e-05,602,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.126279427393653,0.000165148597573542,529,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.124900701881181,0.000229003526696817,467,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.121754111215464,0.000233011737200377,212,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.126287663283998,0.000253334348238088,462,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.122818778503079,0.000405010727768701,602,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.180989735799204,0.000416197285445442,590,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.115007686377577,0.000421243432934717,592,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.13306009066132,0.000429002036101287,229,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.121324693183273,0.00043444307970534,723,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.124661326345036,0.000444599747317345,706,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.125792947156223,0.000475581577983322,220,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.124116924823536,0.000532027496451424,153,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.117814392850512,0.000551600112614979,340,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.128977259891051,0.000647645605210089,50,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.117784612563459,0.00068935126483208,535,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.119326892552106,0.000703939733166919,729,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.112422063861941,0.000716106091498225,402,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.118913423447977,0.000740479195569285,744,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.129812781812401,0.000927447965947231,491,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.104880018440081,0.000939991833478178,555,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.116528863685533,0.000970375735638791,522,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.119467146042135,0.00101497797560804,42,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.107668861952166,0.00101719249960929,247,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.169089810960696,0.00126651549507389,175,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.169878270025662,0.0012796609370922,147,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.173428251831528,0.00140564970722735,10,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.108183851801718,0.00150607547844614,25,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.112000075739425,0.00158794486948725,669,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.103333858538243,0.00187418211629861,725,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.110613620488598,0.00191757934526455,757,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0965003595142571,0.00202484572325535,530,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.116871827668284,0.002316864511115,406,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.158014688911716,0.00236752432019168,105,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.150028299625511,0.00254537967112752,233,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.111968928978539,0.00293975046020333,285,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.155430426535169,0.00318057025102545,591,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.100839811519496,0.00322184287182686,512,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.108725092273777,0.00335920131874958,395,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.152798446299525,0.00363769923703254,491,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.133498161477237,0.00394275092501842,302,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0894031185413313,0.00394918678053313,609,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.148666828428013,0.00429105032504227,162,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.109336217710716,0.00439214202487833,637,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0948400930547166,0.00446376223248255,82,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.101740165220683,0.00453124382996589,626,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.104964619854928,0.00550512971131071,104,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0863740496538211,0.00611858915603847,438,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0907436891649235,0.00624310254754477,58,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0944477606295247,0.00640949753349299,249,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0986536672952539,0.00643179830636615,195,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0883841419567384,0.00680781093763398,458,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0872196162319561,0.00685454142775188,750,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0959018344404592,0.00692639921498047,627,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0925257597880491,0.00703753089992152,47,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.102147183031953,0.00714007606026385,528,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0878812873023081,0.00734081438876512,509,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.201072609305861,0.00756416875404118,68,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.104949378466629,0.00771692982349372,573,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.131271870385374,0.00793113771256521,581,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0915824590672627,0.00857846894711338,663,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0913608211548117,0.00866320717916499,270,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0826739067248083,0.0089121013462902,382,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0947502480335752,0.00902978570721975,304,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0851408752834468,0.0090960805954997,225,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.128782991279725,0.00982483804740826,277,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0836401024026541,0.0102232072610598,248,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0841980057216,0.0103116348576192,1,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0857179072248189,0.0105108729844389,526,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0825422881730423,0.0108435689528288,157,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0881384346214491,0.0109211545342947,621,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0914564987737647,0.0113771674149706,89,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0902226685006148,0.0115123915239415,32,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0804978351053255,0.011879864310491,430,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0892330069180705,0.0118842687530124,647,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.087011547174212,0.0129682777316885,92,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0910474738927095,0.0129901336327261,628,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0748207999343305,0.013173444653075,702,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0882990990355371,0.0142083743054061,187,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0955726123624517,0.0143527101301454,485,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0862824110665016,0.0143856581777538,618,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0860313145188074,0.0144379581902345,538,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0813677893764746,0.0144767432577683,401,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0958492459618101,0.0146082183441584,300,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0765888499790407,0.0150670462221143,690,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0930562849534171,0.0152912172843518,55,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.125549641488727,0.0155763590201513,262,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.122323089297997,0.0166388158396791,49,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0790575474625415,0.0177273507764124,317,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0903480674851332,0.0185117791891913,311,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0766169325066054,0.0188255169344106,303,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.150224558286106,0.0189592655056328,313,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0737505137536095,0.0203782871943716,74,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0892690449194972,0.0211971479275465,448,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0751182766553091,0.0225915381234613,596,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0833439208464311,0.0237460087961196,194,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0807766758464222,0.024592808947514,364,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.125124430580724,0.0246260843253345,248,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0748460202617732,0.0252050144792265,316,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0836698419691015,0.0257715169083402,483,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0828352295557169,0.0263798734408893,482,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0791751350545748,0.0265492311390468,625,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.119506860820217,0.0266810002370991,599,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0828364276357342,0.0270743995901653,449,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0792884145844711,0.0279337586488934,460,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0771311010461544,0.0288105408736967,700,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0780748449116987,0.0292354967579983,59,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0777437298439685,0.0308790380398308,620,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0993865785920449,0.0314132410473776,604,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0683835472762581,0.0318135955000609,338,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0649504688517028,0.0320572302172661,683,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.107058382708453,0.0321508696188135,118,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0742919598470819,0.0328638673295103,89,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0768080255582383,0.0331323582713877,56,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0720234310661768,0.0333153336510253,253,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.111172260707138,0.0333589206878657,733,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0762790334392057,0.0363401202624929,623,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0801322569822979,0.0373622095530033,616,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0790260365194013,0.0379880227147926,741,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.09973901495654,0.0385801707876235,756,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.152744817954676,0.0390087384089439,586,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0629571913882082,0.0392098877833752,411,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0748456971477597,0.039559296096427,350,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0763268919040326,0.0402998679965151,316,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0729866870041941,0.0408138983005706,59,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0699004176402888,0.0411394388854832,7,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0741771479816231,0.0411630830234768,740,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.114348867809872,0.0418726507546226,361,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0740732639058447,0.0429073214203587,296,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.102997111744258,0.0429957278108503,261,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.101420784551221,0.0434875973523687,536,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0840372685890423,0.0445562386335527,356,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0672559068608403,0.0450121406248033,271,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0669714595922521,0.0452406009947674,743,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0732432395911126,0.0459283974382537,205,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0679478403816757,0.0468731747481034,514,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0690908376920563,0.0479904722485456,465,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0649851061515666,0.0480951475363206,368,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0606196822627346,0.0482405924611557,699,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.073440382958813,0.0485056751015253,682,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0971285873417973,0.0488230199948326,29,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0694871007994269,0.0488683089915985,28,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0645754673128094,0.0494758741622256,272,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0715380068062751,0.0497454034970267,508,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0561419495815846,0.0510371075536353,265,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0749348695266885,0.0514093484507276,419,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0769812816225994,0.0517680735678474,681,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0689080853471114,0.0529852401172004,617,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0940594267905258,0.053013813966229,268,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0713148610780035,0.0544782589433502,594,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0703264520693707,0.0547958136251211,418,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.070827721573194,0.0555413712368717,19,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.115248238407027,0.0558108782928185,287,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0562232697754326,0.0567758793051857,238,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0722400601385926,0.0576046141257319,724,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0727801173769709,0.0581018353383133,47,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0703365739603651,0.0584561995013694,491,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0718389245624456,0.0610067805381839,667,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0649568788015499,0.0637490068751039,562,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0553448219396838,0.0657895614050773,339,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0592991339272132,0.0675627630387096,209,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0656103764892592,0.0677215687315109,13,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0696495136648798,0.0679108357139652,178,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0896174654608729,0.0679744147935514,651,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0619947204110152,0.069592872728947,5,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0699183577474263,0.0699050772096635,645,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0555875048947248,0.0707855451345893,721,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0854686709697131,0.0708040902628703,669,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.104677671118403,0.0709554892510416,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0685778763920243,0.0713347901508557,593,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0678351696886308,0.0714351197268388,675,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0609144608973887,0.0721764533000912,267,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.098059482359338,0.0721920270223638,392,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0845884429209413,0.0739482339184377,526,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.113994465754784,0.0746020338583692,92,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0653415908588162,0.0749823665648361,237,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0673542284832018,0.0773609951311527,80,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0647899647200302,0.077467441655311,60,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0947457623805957,0.0777986470909066,54,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.065234903444429,0.0785398923918395,57,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0653410969411476,0.0788207706797322,657,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0662525724131774,0.0799083851344951,257,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0623449708704744,0.0810102904237815,301,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0617144427669552,0.0819748808111272,560,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.12934481903753,0.0833808702528556,172,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0640105492060913,0.0836678262617762,149,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0621040149540322,0.0840104878121394,715,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0962685591242895,0.0853068614882696,239,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0928669892232275,0.0859264955878008,218,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0566965482001683,0.0864723686925427,759,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0569947672483231,0.0876402943452034,504,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.060929239696362,0.0882202756591654,734,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0608527600547515,0.0888318121103208,648,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.06241163583672,0.0893121911862182,313,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0546718052883582,0.0914145126063616,412,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0583374042143917,0.0916424384000972,696,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0664873154775934,0.0918782789495002,136,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.083680737360855,0.0925882671782385,349,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0809375428569124,0.0926428662085143,689,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0619905973941996,0.0926853563892311,698,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0632107361289138,0.0953216777846572,409,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0629532577825452,0.0970956367031545,728,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0879871197074453,0.101612838046459,735,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0629857222022619,0.103280009729044,750,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0571436808717822,0.105277201186495,510,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.052308037324141,0.105715667533328,687,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0545372060834962,0.107871435341235,683,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.060746661394005,0.108138986880693,731,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0531547401108713,0.108551427057053,613,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0628921240258808,0.108571028304918,639,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0585213196891328,0.1096585210229,275,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.060538111115647,0.110105840838053,117,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0533654540676406,0.110160374740913,387,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0607412742342832,0.110742954972841,72,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.059793455837925,0.111301459437741,684,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0567808607783857,0.111584273274582,622,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0558913524920745,0.113314104295266,410,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.049988380057454,0.113718099795899,155,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0556355463614151,0.114703887885676,42,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0514380346797676,0.114751429486161,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0532164354355831,0.115016364885915,328,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0574962664139303,0.115250097817773,520,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0574442222442161,0.119666344408342,380,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0560925294895155,0.12153774629767,22,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0708195386711603,0.122950026087174,393,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0574393083210376,0.124233911760529,30,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.053507257133087,0.124746336675837,386,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0794321179753425,0.124798053742802,742,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0593185203737096,0.12496291002109,159,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.053512341029248,0.129166463501143,372,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0806788175867224,0.130630718908524,526,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0645298145353392,0.134998022132392,589,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.10610703522649,0.135506844547112,305,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0526019744408108,0.138346186021855,624,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0487096050313842,0.138941253496723,383,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0540696715622141,0.139604084123121,72,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0750497532825367,0.140581458364691,254,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0463367556817757,0.141017948272412,570,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0458936866871207,0.142574729824525,494,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0506970097209569,0.143428974679261,252,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.053197551404189,0.145895284184185,514,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0539838626410965,0.146864384465115,428,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0535096408231371,0.147045367273732,693,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0513390717096199,0.149475123550019,496,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0534489379933672,0.150709044964038,427,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0537877690361992,0.151772430517387,451,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0532843601448266,0.154549343414247,165,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0649178893097347,0.157139146755591,56,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.056127873420245,0.157452351872921,200,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0537941195636773,0.158321574574739,179,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.077571162128791,0.159576385165344,320,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0488964009482319,0.160405312317987,507,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0481268179838189,0.16143733061527,726,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0502146187365741,0.163712208927098,408,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0507058246821889,0.164632701724695,720,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0770530279454001,0.164737400713696,669,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0644030411740514,0.166324232620411,394,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0573013606512177,0.166964148037511,46,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0520898086669734,0.169238839750093,324,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.047399560207918,0.173442295230699,214,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0479335788845869,0.175072378230029,37,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0491259455973494,0.178869013757315,189,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0421143917381243,0.1831885793126,565,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0573712841850256,0.18455735208828,529,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0597548317775722,0.186522161150259,692,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0510806413207051,0.186650050727596,242,pan-cancer
