mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K33514849,AAC,0.382059181798146,0.000717713385143443,131,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.16043587544209,0.00276713700812832,168,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0812022686432958,0.00782373365284819,224,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0954086679944896,0.00910273212868693,288,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0744537630068732,0.016582840268056,750,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0805649293899566,0.01683830683477,91,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.107365029781602,0.0180251749421935,150,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0769329447521286,0.0230960217434523,51,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0703138971649621,0.0259742386489816,458,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0751135309007893,0.0374839567224293,135,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0899277125226275,0.0471300154834898,370,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0730619563034503,0.0473370962154365,575,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0717349656262891,0.0594897675903357,182,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0647557149595666,0.0600105142769179,668,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0577616096135646,0.0655036208713,63,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0574759599678473,0.0670266766890326,363,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0666096148096873,0.0678926059945823,605,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0618792593636717,0.0714068550596553,138,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0659908944248885,0.0803420882986443,485,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0640526149596765,0.0819684846894536,50,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0528887842974636,0.0836465694076515,27,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0642028091473499,0.0846015746781634,159,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0548106016601105,0.0850310551541159,368,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0609093424322547,0.0859816373514203,628,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0901727640509027,0.0863040247622424,685,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.127465884624348,0.0881205583197128,108,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0878118686337542,0.0885756487102812,147,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0546341092202137,0.0919090541930861,445,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0624368939823021,0.0934872910005877,230,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0700338913506847,0.0999860329309113,544,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0617283730812492,0.103797864869867,352,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0638962978642711,0.104737032533359,103,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0489486278847556,0.105378146139592,530,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0598204734681124,0.113586672208762,102,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0543364913357129,0.114360518123649,624,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.11066125311773,0.114979486441091,172,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0488404751759574,0.116461218681212,697,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.059426480026914,0.118520140125568,170,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.049855077585375,0.120380818914009,523,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0576734641813506,0.121034355681152,406,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0438946865193353,0.121237809361872,238,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0575201782477663,0.122870213163666,572,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0579432508703784,0.124160675707032,452,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0553955766999999,0.124421823244846,98,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.109748291344651,0.133373163410196,134,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0524797148722624,0.133431011983577,396,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0540862906035052,0.135785996840483,107,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0464883070174077,0.13840043867561,303,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0522115903123927,0.149106761212436,30,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0737731003972013,0.151679336053735,175,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0463013176059596,0.160014870049703,446,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0521457964128986,0.161231285880482,531,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0960347318490639,0.163498200027234,305,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0990197266934767,0.163550437200816,151,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0479851670195966,0.163809462171149,625,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0511333760357139,0.166100572881706,298,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0561625199209682,0.167210939695726,356,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0470866746162981,0.167990874441403,510,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0489210286026696,0.168574241327286,194,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0470610923203448,0.170495142356841,48,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.097383433495705,0.171005934267823,166,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0438100882083877,0.174694193512802,473,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0477443645713539,0.177836780460568,418,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0450651028011284,0.180129911265731,279,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0416717148835073,0.184080010429891,157,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.041791640157026,0.184641813132852,248,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0474937030011668,0.185270826512287,18,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0441235332348239,0.185952251808376,755,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0588704050615719,0.186377629181865,393,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0450907959152471,0.190490109547002,312,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0485796068809313,0.191695600820533,447,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0478776467212566,0.192461911237086,145,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.140091788136102,0.195602314795855,185,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0562335873050685,0.196105117283731,461,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0905525260035673,0.196928589153089,160,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0476758635756929,0.200449844062007,85,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.047095912711965,0.20166711394515,79,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0461667176377572,0.203802814332928,528,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0628056902896545,0.205416096267839,254,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0474245173623362,0.21088907501602,738,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0576575323208491,0.212581725454022,259,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0887192905357737,0.212880422288426,459,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0862644904557957,0.21738023303262,171,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0467567254458168,0.21824372002037,158,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0453423789296179,0.219559170480455,611,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0420285273619241,0.22080588851362,617,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0467513896329597,0.222421946639405,442,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0539033699915547,0.223200696151521,326,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.123242723214641,0.224307697097062,730,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0632934661067256,0.224467791297224,54,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0582613532354083,0.226623610743181,707,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0881582227214759,0.226806759756994,140,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0412678725477386,0.228501109169417,669,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0387705546001802,0.231216466823858,316,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0454722549882477,0.23450277129782,652,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0482925228991078,0.235252467768294,534,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0533500891535063,0.23926973454343,714,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0425775302611226,0.241986537912951,110,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0407061678693662,0.242604248167196,456,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.042659802267632,0.243114471624696,173,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.040418501620273,0.245120713535518,597,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0352829887898914,0.247281121655564,133,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0386286176119299,0.252526763697694,93,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0405154262306204,0.252891103372507,87,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0397135715597963,0.261297820460599,409,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0351434277307157,0.261991889304074,562,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0795352834117501,0.264167211000966,114,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0390113826594064,0.26561780553601,415,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0396617920662311,0.2672351516069,647,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0411063275996304,0.26997096692221,55,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0790092623760443,0.270260097900696,641,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0558539027664308,0.275019119736966,121,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0383889375608318,0.275625778184663,719,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.034431055991049,0.276888844549619,509,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0768628787818044,0.277951588012809,295,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0389094354088739,0.281554560409163,612,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0681062694294983,0.283047152310703,369,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0353330164947457,0.28345394746518,640,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.120897957887419,0.283933887231941,101,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0309649534386208,0.284732913325185,198,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0398397479815671,0.28492897303732,65,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0372433195357281,0.285229765288811,424,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0350594191911756,0.289952136596465,551,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0402577662965634,0.290241779252578,136,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0378611604272073,0.29082573553306,52,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0334026262336437,0.29162564392988,247,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0372465112557998,0.292419977677698,281,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0385300244354135,0.292795392422297,549,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0386377924946591,0.29432893322191,752,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0358864235129122,0.295741736049454,627,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0394508293943393,0.295923606997001,293,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0354870877091594,0.298364001161949,522,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0366479121634997,0.299897416060891,197,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0300731992975962,0.302470353666058,273,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0383632097835459,0.304342748212548,552,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0389958695927314,0.305645908920029,241,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0377620600894414,0.306491591377188,24,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0361584564693202,0.306577263618355,196,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0325490738445843,0.306810173710854,274,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0661967902053581,0.308125071850482,142,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0330540000709008,0.313444692689454,421,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0357272117816845,0.315731800650724,17,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0336261710556086,0.316140325037438,462,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0349951651545182,0.317100639891006,479,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0346489529214604,0.318334400510416,648,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0300640939443295,0.318685958110751,609,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0520185822406477,0.320449989422372,67,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0291854390212723,0.322250852551665,411,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0450829236634483,0.330031002545691,176,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0350990182965983,0.335762295531076,117,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0354758278496472,0.337515511193657,366,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0402071514440353,0.338217150456329,334,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0325772372766764,0.339914158305181,561,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0327130609525956,0.341208480829711,567,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0326761281693956,0.342317718716573,519,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0358306495304301,0.344069971488429,113,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.027381243243854,0.346764574032215,339,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0317152551438479,0.352196400014807,410,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0336802057011304,0.3533329188664,104,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0379096550522252,0.353935116176559,511,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0310184173685213,0.354643989994035,557,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0654786334581975,0.356132339402897,83,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0266389369247471,0.357002691985625,290,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0320819936380687,0.357293497650215,187,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0333237955051585,0.357805447072394,482,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0621182642730792,0.358255057767334,111,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0302656130063552,0.359245463186826,514,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0323551614697499,0.359644429808013,72,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0336846871518092,0.359651531267597,199,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0323390601531311,0.359687978267067,674,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0321496049177552,0.360033295246142,490,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0339549917590743,0.365106809071499,495,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0333097922781534,0.365226272939684,80,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0318862507870518,0.36523787142148,112,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0407909280146939,0.367739170266682,40,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0312018465187285,0.369961767642055,56,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0330457023954945,0.37453423566131,376,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0361367447780967,0.375665069240984,346,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.062052630931032,0.377890967252444,124,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0303589556576769,0.378996324291263,488,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0268408497788615,0.381016555364081,555,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0291166509913635,0.38114200438742,47,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0259555010678017,0.387989417643084,354,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0452177665838814,0.389196610441276,210,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0310997747302258,0.389357841829261,594,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0315058257503871,0.392174803672718,667,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0299346809128123,0.394366176804559,169,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0310688656380101,0.394724089449013,2,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0302296833799157,0.39827581935275,119,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0257653874306108,0.398633350627889,155,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0286936039780284,0.400240421251997,372,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0286520700436926,0.40178752856459,284,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0284099305954798,0.402131308718276,180,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0293954686099673,0.407006758320446,711,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0282725078988971,0.407757274445206,499,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0273324857485035,0.408447261451244,384,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.055838614214123,0.411109369944668,128,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0344055228941049,0.412517538604853,191,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0296547511855155,0.412773062030063,426,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0280043757498256,0.416285733039374,480,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0343159307689688,0.418382811087675,15,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0315531458008371,0.41910607924281,109,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0272033341761754,0.41926902419763,663,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.24444846788811,0.420884799227319,56,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0259461601792049,0.421918070201755,504,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0254308545647636,0.435093696722538,529,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0265416778846591,0.436317034823886,569,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0276150545982032,0.436599202276976,167,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0504203351566822,0.437814114774339,236,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0279876246407424,0.440898689415476,43,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0212079404378541,0.442008122748034,257,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0366605669099387,0.442102580813852,271,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0283541647142739,0.442695993232447,673,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0265438393468775,0.444378364471489,626,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0244717519433565,0.445080432974639,596,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0406216454206842,0.445490112532979,204,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0222017352726435,0.445786787767818,702,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0204173920274009,0.447637673446901,264,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0247563448511453,0.448560471682002,223,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.026594763777956,0.450742620119991,141,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0257872953586715,0.450872050756976,469,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.227852947204802,0.454043577416346,415,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0251039576143679,0.45557284168296,441,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0245421819232171,0.458151111364049,726,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0266557692820711,0.458425847708349,574,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0346828841535856,0.463402940896313,268,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0266165797425387,0.464553526974868,183,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0480492559769266,0.468258451594007,588,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0273300064260849,0.471297613744669,227,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0240172075902776,0.472403095462984,344,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0245751252402162,0.475398171635968,301,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0305397129465937,0.477547650352689,433,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0333658111155848,0.478860731835965,689,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0244626150191145,0.478909506809732,59,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0252098266022734,0.47896416131542,314,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0233593149687671,0.479006776018537,502,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0228779367086442,0.479032607217423,526,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0267391098428588,0.479159177948498,705,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0236941329558817,0.480487163611211,507,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0258194938706575,0.481505175712573,146,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0216559149564807,0.485759295453267,371,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0217618011714683,0.489323333369158,209,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0237071785698019,0.491303143298234,662,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0249578544372155,0.491892590475315,449,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0250390639272076,0.493354323252396,732,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0209384164874145,0.493421014112395,565,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.026284778375381,0.493754884695702,573,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0264158064374811,0.494005568754034,200,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0233567358920812,0.494346814595669,618,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0240253472531711,0.496250892662215,475,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0482866227987934,0.497007137118643,68,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0232191350651711,0.497622149328459,481,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0250501137386173,0.498995771625819,655,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0233224880792539,0.499190891732227,622,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0227251502647201,0.499596138634726,602,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0240670582987767,0.501434017755539,193,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.025636544351241,0.50251723001153,751,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0207724014425492,0.503181134241292,260,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0297898010565511,0.50744158497679,394,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0245480034989682,0.507544300677692,181,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0289412147258539,0.510414874813246,692,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0221189170730342,0.512301252206544,465,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0235828875552606,0.512873626746899,86,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0246361070793462,0.514722559197497,154,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0234529618607351,0.516081683973381,710,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0315543373451046,0.518320360003534,118,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0219025200559612,0.520527951485748,538,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0325053047752244,0.520542215577571,122,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0223111835941148,0.520725777041375,351,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0230378348992559,0.522130779268478,682,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0218473199971841,0.523530368569792,518,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0221140204223471,0.523975088180119,153,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0324170885303882,0.527973124001005,174,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0778130080592001,0.529464702565484,61,pan-cancer
