mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CCT018159,AAC,0.131454280878329,8.91259821750392e-05,206,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.27005209926301,0.000562259693624781,108,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.110801857199126,0.00230230060771983,169,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0995555373919063,0.00244902637272781,602,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0971774498074172,0.00352157158501212,680,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0793542402891536,0.00395881906558168,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0805985222394417,0.00432243274169749,265,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.100099605383074,0.00497596130965659,319,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0848518931357019,0.0105993526928668,220,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0976208157670105,0.0117693477824771,115,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0723852545837766,0.0122060672050563,494,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0857916675179344,0.0138821360892083,519,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.091730109630946,0.0144932388869286,298,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0920360028962596,0.0147426058958973,24,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0844642161617089,0.0147526259106553,93,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0750424469754434,0.0170609818508342,340,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0799217322719761,0.0173411734813187,533,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0840640197648541,0.0195949433577789,525,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.127586368427767,0.0198889114162349,359,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.106320117392084,0.0202370260572532,370,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0796641876218454,0.0259724072451651,448,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.102711356057127,0.0293898734706546,234,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0759658090470687,0.0314294054661059,660,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.110491352317295,0.0326938482951797,669,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0784374901836444,0.0327782930235223,309,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0736317343658202,0.0346987747090964,203,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.108746164667792,0.0366861319283287,248,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.073352312869826,0.0386968222125581,597,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0754138545400757,0.0389096370957354,119,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0647482618004486,0.0405185769264204,3,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0789767003659366,0.0408912680220384,705,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0717095473573993,0.04471265427918,456,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0667540265965125,0.0466104959140916,267,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.102169494203197,0.048176113286555,531,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0667897826789346,0.0494519271804601,557,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0552641747896316,0.05115343595345,561,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0594754387740085,0.0522678026041544,518,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0670409917946394,0.0530236245756194,42,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0704507255981414,0.0551809037194873,405,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0647333547791757,0.0611695209834481,344,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0783891291390336,0.0611851831705091,291,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0570511998551193,0.0613301763474018,1,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0548153324345168,0.0630676821979123,649,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0624209155921394,0.0641908224358151,66,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0677243696327644,0.0643926330894117,698,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0614964192419078,0.0672995930847039,278,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0687566414151823,0.0681490913772818,222,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0626267292603524,0.0688412071316999,249,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.066667089860156,0.0696002197083508,710,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0789761972713844,0.0698642556472013,461,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0625071833431158,0.070606315591014,601,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0938180522043091,0.0710097626100245,600,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.06197390937024,0.071321581880936,602,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0630390519194025,0.0732796017615789,669,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0632441478584815,0.07339491088839,631,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0558874240841264,0.0738918408794945,224,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0868448268796895,0.0738955358549399,235,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0604681328228678,0.0756501299079345,379,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0500657341949068,0.0760470213945446,257,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0640482982698822,0.077147103647193,361,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0626776775543,0.0781088857996715,515,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0587182047257278,0.0798505048805319,42,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0498949206357484,0.0805154829197703,577,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0597975825594569,0.0825331073955724,381,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0509668184349324,0.0841879002043141,290,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0582759208796113,0.0854967727634571,608,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.128238967559869,0.0855034787608587,305,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.1244380850608,0.0873700991460282,111,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0587474107556064,0.0894246290303168,79,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0595900103953095,0.0906117884942108,345,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0537200180493785,0.0909723260868735,697,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0554779697680133,0.0926534171438304,322,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0623080441038492,0.0930190411954587,127,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0547883770683848,0.0961746967118253,316,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0605788330183907,0.0966779910346329,167,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0631399479555515,0.0969359783148527,447,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0558439298160432,0.0979190969732402,26,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0676881199750218,0.09795261372535,439,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0620088572070969,0.0985775002896523,321,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0674230327627699,0.100404279516358,681,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0626102608657144,0.106908287958048,638,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0503210366725716,0.109203306767184,467,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.059535045810133,0.111634114724716,647,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0578300428162428,0.112013074503602,595,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0579092672633926,0.113262564536429,299,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0529820843773053,0.113536519203208,425,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.059539037769194,0.115208319696941,173,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0451969639135535,0.118148152230878,238,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.119146321790325,0.12183594455138,151,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0518219754552411,0.122041297183452,504,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0772232684557457,0.126057991123168,746,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0770144537556206,0.126308021527016,663,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0538222683488307,0.127501634693921,510,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0571971259359066,0.12851964828665,50,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0441426075380443,0.128567068648093,438,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.052063691604833,0.130135360977492,188,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0528164349168452,0.131055169369753,560,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0438577962234195,0.132801614476671,688,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0565332125700898,0.133711372179127,653,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0550153205146041,0.136077069324612,125,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0486143026110067,0.137254169467829,313,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.066757927755782,0.138797285344256,40,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0503142449720935,0.141458239030922,279,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.049282209888875,0.142400566866239,514,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.047551279212582,0.144108770789566,163,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0523100947964431,0.144757518184736,407,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0628854060824303,0.144814241139631,433,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.070484790381095,0.147512689232625,92,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0643367706566421,0.147745929702888,326,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0493536763159577,0.149306909430678,619,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0506388809012038,0.150018753814998,488,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0474094541904434,0.151367400878946,221,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0750220456017297,0.151553631387318,54,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0529842121281958,0.152573833309312,644,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0416097033609021,0.154381876181752,489,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0465051530708583,0.155254491005574,383,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0467292467427653,0.156176258880935,59,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0564033795549468,0.157278208163624,103,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0942451858094782,0.158182858098508,313,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0540547517828112,0.159596841072936,208,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0467935757648936,0.160198868057602,379,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0419389119887062,0.160419164204305,687,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0541634564666342,0.16109462766838,376,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0532907546546957,0.161120006627197,673,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.051871347333421,0.163300710962238,675,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0503449345854044,0.16411722521115,396,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.04733597267817,0.166251955929598,36,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0471286186469403,0.16900760402532,598,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0516413346522482,0.169507740784702,549,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0418947930068786,0.1695179909254,759,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0475313820597384,0.174474405027368,84,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0733645536430005,0.175096396906738,162,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.046524538762506,0.176292665326177,663,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0439283289138695,0.17633757826854,468,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0521667993152359,0.177787235734683,485,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0506705908247031,0.178989143975714,80,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0466416770297664,0.180334577364039,558,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0462387567355711,0.181611290225537,386,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0459038705816713,0.183325623769989,441,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0630992954885139,0.186224304095789,29,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0427458268567068,0.186367137401105,214,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0421662105533713,0.187642366348536,335,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0716671238248537,0.188799395666256,175,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0405223287899991,0.1930656288864,328,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0677117171326704,0.194883428824708,67,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0405179591974818,0.195380952510873,266,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0449174410646826,0.195850862793342,465,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0468304302556615,0.196056814402311,72,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0468381749105222,0.198730427754165,448,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0705230898540842,0.201109159507331,97,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.047281382375573,0.202665848658253,413,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0399446628532109,0.203335668224212,565,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0470586885276956,0.208645264220831,732,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0408355879545716,0.209510466234012,744,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0373794975136157,0.210122639017079,259,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0665880726402229,0.212351147217285,399,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0448682091075312,0.214447696128209,472,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0399524434456095,0.215602362779346,225,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.057867100407863,0.21572392134717,747,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0641821271371329,0.216462055416298,443,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0420950284602051,0.216955510877504,380,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.041563656938198,0.221092483799864,444,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0475862968479927,0.221635888614557,158,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0413829472985864,0.226633004723266,536,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0431261846416379,0.226716493345489,479,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0452378402892532,0.228590923389883,594,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0421165122195528,0.230895526477945,700,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0416989295725051,0.231124463536185,257,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0460714074202504,0.231239784195549,464,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0350474754861621,0.232273211158953,736,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0390243197448091,0.233534191808862,58,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0438962549519622,0.235244789302774,336,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0442202517067958,0.236005684540809,451,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0418949484488302,0.236070643941289,47,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0617447591206739,0.236687473614229,599,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0423314656406463,0.238082832628399,478,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0374380814947051,0.241664734465179,432,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0701045372555639,0.243723570845716,415,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0423222297600134,0.247997608359542,420,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0376058215027221,0.2514279989041,553,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0402505757171253,0.253190370849438,59,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.037157843596966,0.253314845819692,708,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0621452983942289,0.2555710397907,139,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0398268773300221,0.255656885066956,569,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0416436169463145,0.255691812322579,574,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.130602268117306,0.256830243496206,185,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0412112478212507,0.258078901470602,711,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0539423352488632,0.2587864301898,585,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0410149009471355,0.261481437716535,717,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0447850260417099,0.263193040602004,46,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0357164520217311,0.264917602941504,670,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0780032129691986,0.26637544213895,142,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.037464314323996,0.266657787161926,476,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0571261163681059,0.267559055499962,606,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0418604165882702,0.268838721864915,495,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0526178529619931,0.269199274725607,329,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.044212112647782,0.269510222296178,148,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.059387749269604,0.269603867330871,231,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0342615243209126,0.270354884968718,194,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0411266334700782,0.272225857839151,84,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0401780910510495,0.273859347628673,18,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0404215522093406,0.274076072735244,110,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0411298164278657,0.27632531838107,95,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0378167339350413,0.277816649866922,537,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0335700612958198,0.27836605872504,609,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0403746984038827,0.285227132723706,199,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0628854666985856,0.288509332321168,468,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0324528313668089,0.289134175231436,354,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0414434773056316,0.290630747375146,154,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0389386964396773,0.291476687143611,693,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0340960338569157,0.293339141567053,228,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0350221386940099,0.29700877292689,304,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0405407233556111,0.298666317156428,493,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0378321244950653,0.299631972365246,52,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0369534651038046,0.30179742408559,13,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0413812801552691,0.30220316141279,200,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0351155612421945,0.302607014624952,511,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0422445122659798,0.302656409928778,511,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0358386151921624,0.304405921871368,481,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0318521050486656,0.305711419231629,133,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0542150236790184,0.306905640019883,665,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.035568642240978,0.307660307600862,48,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0622632402186629,0.309913002974312,591,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0774690102102212,0.311073504678789,161,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0296261362261363,0.311922062419175,245,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0366608827831847,0.314669737626792,87,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0339094510795188,0.314949374469317,745,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.038132558213308,0.315763614833501,454,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0373078963666837,0.317913546450272,607,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0322939728356058,0.317993403854575,676,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0296232092682867,0.319137431684369,273,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0369769797615686,0.31977347327343,684,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0512029279613156,0.319851969398041,689,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0359116002211084,0.319975855783644,477,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0368782608702334,0.322483232825618,192,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.101211457631363,0.322674926785911,325,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0311074424518492,0.323731782944751,338,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0374970250178723,0.325620086535414,184,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0616751398658016,0.326154523264411,287,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0321984384635784,0.327492811992058,212,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.037170095354798,0.329626664756824,389,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0465855722726124,0.332996195067805,302,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0490468292790901,0.334009279091296,218,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0361574623049924,0.337028156812875,741,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0330478167082453,0.342320658490121,287,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0482765407925627,0.342924264891888,345,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0363324473205607,0.343286551406002,55,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0322283811226361,0.347835063197047,290,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0286328427689398,0.35237699251995,401,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0307862159585322,0.354167585074485,550,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0340417777013775,0.356697120436359,657,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0340009909253268,0.357029805129651,196,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0304212825786559,0.357364055565904,91,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0320985486090005,0.36189979726699,734,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0309865115375696,0.362918947360597,462,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0313764860545284,0.363632327322466,180,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0316994448683506,0.363637224768604,324,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0573075980360743,0.365241602987306,248,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0470742364241564,0.367869453698741,210,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0334360582146704,0.368813290094797,483,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0351417700542803,0.369475143902792,362,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0322487591560229,0.371472747402924,719,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.041155608824747,0.371823548738931,259,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0278746147616887,0.373696166971254,223,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0381935853691561,0.374270757011438,15,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0287865316544118,0.377787664971762,729,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.029905638591696,0.37892783052773,739,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0328161865867999,0.38355658143983,104,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0314819935891771,0.389543089733056,475,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0326476657268604,0.390645604264376,652,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0269013745751098,0.391031560947041,374,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0670994213494,0.392326123943117,459,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0321491327956391,0.392644040537083,20,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0267193612799094,0.393270890948542,332,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0646837767230078,0.39530941818396,586,pan-cancer
