mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,gossypol,AAC,-0.149313342045638,6.81869546840195e-05,321,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.209176488574691,9.70117747153792e-05,367,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.197359747725263,0.000140024919365457,273,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.133660222056461,0.000377459641921753,438,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.13100067806938,0.000388774557747676,405,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.120688036579605,0.000400396385879434,423,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.123496386451722,0.000592502071952814,319,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.11890620569515,0.000711789419552877,203,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.147455977552695,0.0011031036370908,287,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.173090578692497,0.00123937178367218,526,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.126218645945107,0.00150884418141554,573,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.170697056838274,0.00172668642953691,271,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.116257368568579,0.00187135348694794,566,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.11538298446675,0.00222624350557293,110,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.114188651588671,0.00235787101567662,104,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0972789372114998,0.00253877944255939,697,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0928153581764083,0.00262657230816352,328,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0901022342302506,0.00290656248462997,725,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.402991096611215,0.00333319774173679,730,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0989791694699757,0.00358063173986093,5,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0969511622411905,0.00359285975806154,307,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.131099853056637,0.00363409998725139,413,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.128373851303084,0.0036353706833827,415,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0985278259451071,0.00373526844046102,598,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.090183881491046,0.00428561036969507,555,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.159277919681297,0.00448314222779054,316,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.148692910617669,0.00454946476906287,554,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.132966143447073,0.0046098193157285,53,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0919805879683581,0.00538199069786028,613,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0893580834915262,0.00557400151381615,371,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0877106825638386,0.00610385549377527,276,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.122569383301826,0.00637471764240325,433,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.085571241539388,0.0069091294993011,74,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0813271464286794,0.00724171512060292,251,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0922425062139129,0.00740422963278196,188,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.140875421199838,0.00773836986474394,162,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0884754170645974,0.00805469561951657,445,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0876961775296542,0.0082012457267094,212,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.076556685591282,0.00901437743058631,190,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0828279560738451,0.00915685312592657,58,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0875076341948627,0.00924122146914891,529,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0770166537564611,0.00930399437979318,34,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0962273607639803,0.0100135699121344,395,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0972051149629755,0.0104742286905962,298,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.183767268860255,0.0104899762264076,114,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0800438444161664,0.0107603377854436,3,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0874355296264725,0.0107809291851898,44,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0793713576340163,0.0112995422542769,33,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0880564039645945,0.0113313295181481,249,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.120963753007836,0.0130039390938997,176,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.119492943124368,0.0139001933078682,684,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.114629761154064,0.0139451849851107,717,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0890492460768662,0.0155209880629663,194,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0937677496956468,0.0155439837406352,452,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0686383836688793,0.0165133115924188,494,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0766127843431528,0.016675946445676,382,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0801062254544218,0.0180606495831741,421,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0843804788307384,0.0191723559862222,525,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0813475218111965,0.0193794810299331,586,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0761829244133005,0.0199868019384232,228,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.353171540138869,0.0212937227362539,101,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0707676233618223,0.0214499797602919,721,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.131210238058636,0.0224753744174095,686,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0743160698246697,0.0225850629895688,496,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.081691263257766,0.0227496925748612,187,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0927260038127632,0.0234538628109368,529,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.11994528576361,0.0253544688640672,367,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.121586533171423,0.0254718969144042,175,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0800676498598037,0.0255411429983108,563,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.067993783751692,0.0257064023563363,402,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.074724257339169,0.0262112644157765,156,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0712563160570157,0.0267143368626065,412,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0738783150516352,0.0271974393853726,473,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0813858388941307,0.0277210569846352,314,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0722612279391974,0.0278412860481736,272,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0767205281734776,0.0286889276185275,84,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0713821070354142,0.0294855948857799,93,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0754655174888001,0.0303879100982248,659,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0789899379013937,0.0310042782518272,76,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0657492008229396,0.0312794548056513,743,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.315236379369533,0.0318548493700161,185,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.284827743606628,0.0328663774413846,438,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.073080988712519,0.0330283316980731,464,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0725162542646247,0.0337940777711722,514,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.076603151191382,0.0340360486183663,515,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0899423887542244,0.0345158316687573,697,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0755578294801682,0.03539873542895,660,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.074424886696396,0.0357058992055612,510,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0598885943095202,0.0357342396666134,257,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.078941214368671,0.0358231363632619,483,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.125913928780633,0.0382279416688935,92,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0767496691084318,0.0385578259448588,57,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0793553516348209,0.0391867941341197,642,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0743368380249972,0.0396498955996955,415,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.104222010179737,0.0406773013579565,92,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0710323877416756,0.0407203785112242,344,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0683592852085976,0.0409056589312101,221,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0780506953325153,0.0411425585353009,540,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0691918374453726,0.0422086277537989,446,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0565174468559708,0.0424893782288267,264,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0666912114963902,0.0431651427695581,725,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0730762857098253,0.0432349401668804,424,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0660343028747863,0.0436825626575438,676,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.249007324702749,0.0450491134111706,211,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0752343823574008,0.0450611019161082,357,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0650127710502634,0.0451716943460872,553,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0777460974496031,0.0462823186360269,362,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0767136982930576,0.0464599439274393,637,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.134167812239946,0.0472274774436582,111,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.063068308614099,0.0485563734620025,338,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0572873089130708,0.0487895369930989,736,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0705031582649552,0.0488757828422134,648,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0663517819863144,0.0489712381945889,533,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0835883141455301,0.0504455328898375,346,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0918715217555689,0.050911254535696,302,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0632017740623772,0.0510997164358945,63,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0706434122205056,0.0516065724748184,490,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0742157023872615,0.0530285984154428,95,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0641537406836091,0.0543148372650152,526,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0724959857150668,0.055283502925953,173,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.068621266488373,0.0576954238176075,478,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0761822044708953,0.058036137396118,681,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0622593559295226,0.0581473231629749,77,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.069781284628095,0.0590393543373136,52,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0573767001125174,0.0593889512786221,437,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0612082087357132,0.0598515186508334,458,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0658397277543876,0.0614893683635545,469,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0986496383382403,0.0618468038284305,217,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0579162798880654,0.0636308279003791,530,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0599515548545768,0.0647519408226269,432,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0676699622160804,0.0650737759096652,647,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0581508621887697,0.0665755362795288,155,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0535106763959744,0.0668546381200233,398,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0695402578294933,0.0673157625668691,635,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0653061130876109,0.0674428971669865,488,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0651842946621154,0.0677831997702646,312,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0567664289836955,0.0682185814591319,467,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0614335552522088,0.0690242829134726,521,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0638148378766265,0.06917334996505,93,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0671497850070093,0.0696368355234174,193,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.067182139966172,0.0703131894615914,263,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0600438336391811,0.0708978089856669,387,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0599712677420196,0.0713996637095819,304,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0635806291539109,0.0715912462589983,287,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.277240510253166,0.0718118253268239,129,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0631955686812749,0.0721983857178844,72,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0640933759318619,0.0731781694156673,617,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0613256816388483,0.0733682683266883,476,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.315617724712561,0.0750840173715803,663,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0824399161123511,0.0758293978647768,692,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0678258441839584,0.0758613107888469,288,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0825186778450577,0.0761865509542603,651,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0673633056571823,0.0764819224995235,222,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.122255168752913,0.076878171380864,487,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0488728995980127,0.0774029202143053,683,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0668945255487535,0.0779561254251187,285,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0657805537097483,0.0780501181716487,427,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0894364697428031,0.0780530826764601,254,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0666245473908304,0.0782297265394923,528,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0516065285165148,0.079174970243701,238,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0785276291178712,0.0796143367241218,544,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.054353872471198,0.0801024802668558,223,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.278102778379657,0.0801304880891359,725,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0810755223723423,0.0809578060878074,742,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0621623908881789,0.0812072867622023,706,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0638286477496017,0.0818401384632227,719,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0554346683026388,0.0823030205533972,430,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.048092198959902,0.0840336627771035,555,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0502036957571425,0.0842534938746629,245,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0631388202990192,0.0855707117944378,87,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0547832816863432,0.0856370544447406,654,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0589100553988654,0.0873771431967632,619,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0544719331336918,0.0877254445590656,649,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0612863970701173,0.0879936085040144,620,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0603285825200664,0.0889499666785933,518,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0766244212545512,0.0917934297489123,747,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0636360649480756,0.0928150117434864,593,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.285333364345186,0.093962731074331,131,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0604726639762112,0.09600524913605,72,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0607525301788267,0.0960608427084878,674,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0595616917993729,0.0960740886508234,138,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0594834582256998,0.0962957300109744,662,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0569085581890819,0.096520639040641,385,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.282361777998763,0.0965759219171949,656,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0535372163080518,0.0969692560236772,744,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0503051545825344,0.0991281084039133,87,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0484945010482897,0.100226654570001,202,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0475786134803053,0.101137539687371,73,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0712677720173523,0.101862490293219,291,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0535243584289696,0.102087471749615,468,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0586609753070711,0.102555529823757,13,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0616100494684404,0.102666578397162,728,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0640560801772193,0.105109255944975,639,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0514258873796176,0.105861612503296,670,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0518624098050299,0.10721104012481,152,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0525731152202408,0.107444653466537,509,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0566261466588977,0.108593232377645,505,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0460347141618133,0.110860961671494,39,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0586858119690871,0.111648147196108,717,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0485542088850059,0.111945167179156,317,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0593062486197681,0.1126235486505,684,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0574755604684754,0.11330590141816,300,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0859093247230715,0.11428158332577,361,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0501567310265497,0.115171627934727,89,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.060127857731865,0.115337395866538,24,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.069236881224763,0.117530634589606,100,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0470679693443479,0.11846867406042,273,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0518689006892017,0.119255284867702,550,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0810205810692282,0.123244399678712,725,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0692952809658659,0.123245905743707,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.112056795580784,0.124238593709473,151,pan-cancer
mRNA,FIMM,MS-275,AAC,0.208569488685005,0.124733097281283,468,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0667081855490629,0.124971767481759,56,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0512727907001206,0.126119999902639,474,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.10804888221083,0.129079350332263,586,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0454698907534377,0.129702320308264,198,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.084786594562441,0.131987502512141,204,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0526513724018424,0.133678019353406,92,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0475998056345936,0.133940383234817,27,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.051278509563686,0.135110566377899,388,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0437937693529863,0.13513267502715,695,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0473088296351547,0.135164097728025,696,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0485895605267229,0.136583410374358,303,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0552376494478748,0.137030604590415,43,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0476350746413626,0.137518291975577,260,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0490425125208029,0.137951579852445,397,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0511185137080545,0.141469659301244,507,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0621297265835011,0.141600219297686,535,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0563631446136576,0.141700586283746,208,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0475275292836246,0.141932075600448,157,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0494860887134393,0.144401169679629,207,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.26095225363682,0.144585544060668,61,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0426449936681429,0.14471381244216,649,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0541141571288166,0.144975515983929,244,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0739422090690888,0.145095819510949,233,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0790498977142172,0.147436733070348,600,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0797232480108103,0.147607010802393,415,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0448588880739196,0.148187861220058,332,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0441777599131071,0.148722090414065,411,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.067373439878012,0.149676109576612,12,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0554232842648631,0.149996387287437,65,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0498602047262831,0.15076122399428,557,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0401077541214476,0.153729333065067,699,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0545881070369778,0.153972295418144,347,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0672110520567116,0.154003354763455,507,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0508555748358746,0.155709661702783,177,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.042524150579199,0.157126368893282,707,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0512477806124167,0.158088488768782,262,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0534874993377902,0.158733129883073,229,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0462344182191959,0.158746953776339,163,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.100146640978677,0.159436591250738,171,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0531797523174639,0.162059982466271,653,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0416775413737715,0.163747105277876,290,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0724048552684242,0.165090076270982,603,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0468581545156971,0.165730628839485,511,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.426210835752283,0.167099871172999,526,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.051180998176612,0.167287511603823,682,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0414201886913028,0.167661561939696,702,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0492491421113829,0.169444374325427,297,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0526129027101963,0.169915451311817,178,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.039742696798143,0.169917046292161,489,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0451075766826861,0.170283895626112,246,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0415054162316008,0.17052284116231,759,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0434666307956503,0.171288682589465,570,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0495827897340686,0.171626994713435,460,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0523110788929945,0.171825924336999,572,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0427312154870014,0.172753212166893,57,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0509486431990229,0.172814590164492,413,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0473924483884573,0.173396009446285,279,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0408720498728786,0.173547369549575,582,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0488207812184932,0.174201306500871,301,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.070592602382475,0.175838313734914,535,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0494574720078529,0.176663308857751,477,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.058534315629816,0.177007846938716,756,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.043518375065454,0.177034106309029,314,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0463873160327682,0.178054724925808,47,pan-cancer
