mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,paclitaxel,AAC,-0.793516769763213,0.00206567007059798,526,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.126904401678993,0.00631708661202261,38,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.101819153925635,0.0115957569130926,534,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.128865479864925,0.01502453588471,665,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.127222135183036,0.0165156309039989,204,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0905018158545712,0.0183655705055221,652,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0776702029004758,0.01862323088784,7,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0769666064702975,0.025248690068632,59,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0817423389741481,0.0274935809315333,376,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0650270370644523,0.0340742897559957,654,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0675893517285023,0.0528264439575959,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0693165829356742,0.0542398272422683,43,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.245363502405545,0.0607623730479504,61,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0593729017247502,0.0747706265902745,755,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0548064938176899,0.0827990978831916,247,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.063568715537186,0.0842367997198663,130,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0599523896339738,0.0888057105902452,141,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0587964567945144,0.0891078797972644,407,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.078758608045176,0.0900814855995486,176,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0587432198580022,0.0930359619287492,479,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0592587994228251,0.0949955392165319,53,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0586912506136046,0.0980283807814729,698,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0541567870077533,0.0993437318417921,453,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0583461490976245,0.0993590654229322,313,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0541558910805223,0.102335230585017,47,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0583425928977179,0.10734159348034,104,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0566594326168064,0.109763668761744,76,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.444293502053075,0.111475727843554,287,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0538736119575111,0.115091212904871,41,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0550140339536807,0.115365563192994,89,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0501325811238255,0.116710543764887,58,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.116730165152318,0.118120885977446,390,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0580368687795838,0.119311305570002,184,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0579269965889998,0.119586538614379,230,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0529384548146623,0.120031120940423,561,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0550342313690561,0.121509780727791,314,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0521955165365039,0.121986503932864,91,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0524512419781405,0.124120087651673,481,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.165662182689584,0.126814143024689,730,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0466046026212207,0.12739340068939,27,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0471198198625524,0.132516695819386,363,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0509033166565406,0.134206261288136,410,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0500426554937912,0.134673345780807,557,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0534196626838859,0.138172899979018,413,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.053246342613172,0.139907761538066,135,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0491871573411035,0.140404569204965,252,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.107780428103197,0.140521457503951,134,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.179495965705911,0.14214087603723,131,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0484210959590616,0.143462421347124,379,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0607543773091472,0.147786692101617,589,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0651762063158126,0.149893314987275,394,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0489261108747299,0.15006023204584,203,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0748335897352385,0.154289508563009,685,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.04317445984975,0.160887655558878,338,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0475099592652345,0.162714633310543,522,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0505771984278927,0.16283518392726,449,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0493978149944758,0.163182312834369,717,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.406984087670738,0.167530556420595,415,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0471891498652676,0.169329462325647,567,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0484463304086621,0.172089074795709,17,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0425766843737158,0.177779023269078,699,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0604603698791134,0.184471959305342,150,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0724751331103272,0.185684953927861,139,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0456893018877046,0.187154071606431,351,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.059035043467985,0.188845387556565,12,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.039942791952252,0.190569419488271,565,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0424808253578588,0.192413658056633,223,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0465873202758146,0.192705964339286,18,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0419778362409653,0.195308199163241,445,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0465302869987034,0.196685927361716,710,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0547185926200165,0.199016292606379,737,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.066055086274052,0.205608183236933,54,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0567664976394817,0.20624466174731,564,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0885215502106339,0.21023233378045,161,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.044568053580521,0.210294727586388,520,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0427210943310348,0.211970454984085,669,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0659440174344922,0.213953098168437,548,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0647172540485528,0.214431040150023,67,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0401245997951149,0.215017404146634,221,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.044754739428754,0.216181818094031,107,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0462547631010812,0.218434126487116,71,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0581485771379902,0.218910342656241,689,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0426456954097253,0.220340945202285,460,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0432961853357458,0.22100578436612,60,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0394337192919158,0.221695101524467,474,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0424341860682786,0.222324395763471,648,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0451575732287836,0.223028488115319,470,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0442617722228277,0.226971421916693,229,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0454454311453836,0.22770448171125,362,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0380868964988171,0.228134689075061,509,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0852743658352713,0.228244135150905,137,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0868024658560216,0.228534518457099,429,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.042473861590001,0.229751763260479,711,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0352181184384988,0.231655686722532,411,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.045044524064581,0.232280488647143,154,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0843198547811698,0.232359083251019,123,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0391948688641413,0.234296862429031,5,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0451268699037843,0.234843670070892,136,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0382351992394793,0.23705811405975,4,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.080415602669571,0.23712340598344,128,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0434827836179892,0.238290645670121,611,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0826522648190678,0.238747931544174,171,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0599804636758259,0.242996421429974,121,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.035982546944555,0.243106775196909,430,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0392221294966496,0.245030990716682,93,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.037220540335768,0.245545420090962,455,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0409468437617954,0.245743824637785,674,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.043642403196802,0.250674297050854,241,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.041929292024052,0.254484597339189,540,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0394478877048628,0.257575883359588,478,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0417733483205188,0.258794455948417,20,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0400469218591975,0.259648287971341,623,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0413217379225102,0.261336567428912,222,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0379381405935303,0.262535106456094,51,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0391607989461917,0.263708176913737,96,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0397942476087487,0.267603455143994,427,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0417343716017439,0.26805387731882,293,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0779679621516344,0.268152812852046,164,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0338215893966357,0.269074956120188,555,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0390616005131111,0.274670888701332,193,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0383741032237904,0.275947815932574,475,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0419963115202943,0.276751121539502,200,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0394877853944419,0.277306486528457,183,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0340080574076926,0.279586346053969,248,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0811507368939595,0.279649843934315,108,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0389570695849805,0.286150714511802,240,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0749344055906751,0.286161182382871,172,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0368411511130894,0.288604291574169,408,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0775997529408753,0.288939483862325,140,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0331065479474473,0.289804277808753,562,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0333526972863288,0.290479567575357,225,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0362522045937647,0.292910842547029,16,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0306914399105931,0.296296767049568,437,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0353200401888617,0.300207936313447,499,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0439295221721233,0.300699527237899,15,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0465181513139667,0.301234497724438,234,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.038903773464081,0.301245373037076,485,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0380241348153482,0.302824682159289,24,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.128429704153092,0.303237327427931,656,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0381024911073894,0.305296798501017,447,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0386445694612821,0.30666618655686,352,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0327639475838111,0.30968043014576,316,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0359332756767641,0.31432177743755,57,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0354521178342462,0.316178408213689,87,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0351230014979932,0.318979301704487,72,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0345563949056799,0.320233051801284,56,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0318147745618257,0.320735969593238,725,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0378286724979527,0.322752537181719,442,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0357829742714062,0.328217521894913,70,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0696062739791444,0.328225927601544,641,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0351918975984112,0.328273099942213,594,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.030971926337206,0.329801153167122,228,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0275348093231647,0.331212260123639,238,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0334177315181912,0.331463100386788,668,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0439134476943332,0.335465701067082,714,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0306756919519144,0.3374222549464,212,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0337940589306284,0.338173716481204,409,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0325292685055701,0.338526758300515,538,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0477588260155073,0.340518470574943,231,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0327913635896927,0.340742527767394,312,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0954377161609149,0.342150996392241,325,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0297347791506895,0.343020247338942,209,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0489902785325499,0.344353641615039,571,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0326703328502153,0.346676213332763,597,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0318388648011229,0.350221867869543,28,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0342881954824905,0.351484823981843,285,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0319432080513173,0.351794438422172,662,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0346210942615049,0.352043865668273,65,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0327803669320799,0.356056179388004,125,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.030877693020995,0.356804057220025,507,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0319980004227253,0.357592882382886,187,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0372058502943595,0.359778133798271,439,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0319307955527702,0.361585072612823,515,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0410778389734556,0.362287546371247,40,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0330492651057568,0.362831783827617,357,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0438391142695213,0.365561708907213,707,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0303766279745094,0.366137527229936,279,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0354617985480685,0.366772049267656,103,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0308912532408506,0.368441217385936,177,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0294612545455894,0.370729938852642,640,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0457704046199974,0.371446366891445,105,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0375909445290616,0.372272161247107,191,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.028590227720886,0.377895503176195,542,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.029460392424887,0.37792921062828,462,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0287651679515868,0.378346075550773,156,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0304132538429657,0.379863487872649,626,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0300174213770611,0.384052243946923,734,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.063985180158602,0.384917870763812,132,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0318693154534789,0.386079788180415,389,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0299828271669197,0.388393542701051,424,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0262642606292252,0.388543927352636,690,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0280522063232277,0.388582052359093,207,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0316228797680698,0.38982372855691,106,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0427740031782193,0.391289798101135,254,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0273986170365302,0.394649388971321,526,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0278670697897144,0.39974328289253,551,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0284066477801186,0.401266220934076,287,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0276792973138448,0.402002594855622,476,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0285255883429178,0.40262462334165,701,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0295247921941434,0.406928430893737,149,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0258582004164953,0.408399656390769,412,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.035635132569803,0.409117653709102,433,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0280265017715147,0.410720005728828,558,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0248400523169994,0.415604040413584,224,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0322978299428763,0.417498986515119,590,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.041050605558366,0.420383575375836,122,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.027456050359315,0.42081313784155,631,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.056253919096544,0.422901545090598,160,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.035349654514489,0.423319046587237,527,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0410819105929788,0.423760253056801,162,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0295609724842751,0.426507254757605,55,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0287161768930016,0.426533155108613,30,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.026316878879553,0.42659322809672,385,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0218919293009839,0.426885519533583,257,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0283832884017253,0.427645716979412,75,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0252259341503148,0.427984715655334,650,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0259996533045801,0.431157724129422,384,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0297188106414567,0.432651502885247,493,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0290319945656981,0.435279909259066,531,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0270173655566379,0.436211281952308,715,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0282039997725078,0.43658934999845,672,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0281975098403764,0.441125286957181,653,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0266846751666884,0.441240555989236,13,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0532522354991012,0.441424819039949,305,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0253462093820708,0.441579297035459,243,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0246285067511861,0.441824794868756,523,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0275264876951489,0.447009341608019,633,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0263396780767402,0.449885449744565,620,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0276218961456746,0.451717568734472,201,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0262923862573362,0.453140374210624,448,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0270991744059558,0.454532076154413,192,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0441128280465054,0.455174692193138,440,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0247333489431855,0.46129138308447,441,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0242790602000085,0.461358374496943,514,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0245755210026011,0.461451896529431,344,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0276726767219579,0.462306881877908,94,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0260964481302669,0.462929799927991,712,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0329608231306328,0.463097973083812,393,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0261193254674076,0.465666205389945,52,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0263609024260721,0.465977250407461,426,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0336310258411664,0.466632323121775,259,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0208779147083435,0.470326645652724,198,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0247221570625839,0.471035593300151,627,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0220933663368049,0.471145798605571,74,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0234473767320171,0.471972922734399,267,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0272195680166695,0.474894182113579,751,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0272819703601641,0.477217770858812,115,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0241810762149542,0.47823171985737,618,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0470076955656915,0.478691380736432,9,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.023220492656504,0.481143437064841,446,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0260782930984042,0.481368545869781,635,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0258304274728659,0.483113875211152,575,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.023852287142288,0.487612339483818,624,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0501168705216204,0.488486928989924,126,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0340959496957601,0.489515602733376,99,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.21018150422106,0.490682931892269,56,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0216703686653434,0.491817309378074,676,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0259945316810315,0.494342061799569,182,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0279534755048794,0.494714533791472,356,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0234174626025311,0.495797212864343,301,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.044173464217497,0.496327179507175,142,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.021533697735685,0.496456817537116,163,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0309680084049211,0.49737879409774,302,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0243530441952712,0.498626672444851,86,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0232889858882954,0.499216436989867,488,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0254684898843308,0.500996996209486,158,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0248245342479033,0.501450771068135,79,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0201436679074149,0.504789561844286,530,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0340998028253319,0.50509827323006,174,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0249314131268648,0.506447991377199,377,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0452836462629605,0.506714662871884,487,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0226262449123656,0.509585236126041,660,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0225576830598359,0.511311740458433,480,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0218994552957517,0.51136309680953,591,pan-cancer
