mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lomeguatrib,AAC,0.200125289246563,2.7565743174995e-08,426,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.207434547953376,5.29518159961206e-06,714,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.370525419868442,0.000339379008714474,730,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.128201265136372,0.000423280013298839,540,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.115094416628456,0.000637957071836665,81,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.154297571524228,0.000661646034411076,235,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.109293810590445,0.00101708133141344,512,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.113970679574196,0.00139513039688831,612,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0999439495858354,0.00139756817144825,509,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.10510992386795,0.00164218263957591,91,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.117750943948376,0.00223970797156786,109,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.109033013275035,0.00226461746695717,135,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.109866472281668,0.00242811851879605,146,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.10892965699773,0.00268607058698293,629,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.101595981403399,0.00276811335118251,662,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.108068119639305,0.00277606864722254,86,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0965975249951974,0.00447166375766425,727,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.328840784037981,0.00458005621916298,101,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0846481203695461,0.00778251310417515,213,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0928107530123123,0.00795306945897664,187,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0823208823183803,0.00807406607745843,303,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0973148639912507,0.00829705306042719,95,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0793181482406655,0.0085860618835975,690,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.092218822585182,0.00901093061544439,719,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0969639362709102,0.0103104364997282,293,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0918698194759012,0.0103739319572671,483,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.078874894220639,0.0122469095425628,228,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0846072976404186,0.0129005152264834,480,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0840221704123082,0.0129176389572866,481,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0863300459508506,0.0132950364965188,408,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0940834272418394,0.0136797856648834,136,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0728780371463541,0.0190697885965991,209,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.615231500284854,0.0191879099435156,287,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0703088366100917,0.02016955794675,266,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0771790793380222,0.0216224231332698,345,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0772036803184902,0.0222367801870683,284,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0826553320704249,0.0225205141412314,244,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0729120473712555,0.0229668527446644,4,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0678760821032052,0.0229844716129745,609,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0773442678060692,0.0257247217480739,96,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0727650244539622,0.0259810190140663,5,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0841617135429102,0.0260372217913508,94,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0748073440722035,0.0267860599802465,469,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.115207059707617,0.0270538548936277,147,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0782097619910135,0.0280247465028211,313,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.079589484648536,0.0295360158750564,117,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0773849148295211,0.0296305552947664,167,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0758307394175439,0.031315836573967,448,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0796760230656592,0.0325316921052533,616,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0738511119718262,0.0329321980760228,59,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0651069825845439,0.0345521949242805,750,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0689436734827486,0.035662848383326,385,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.067639938593052,0.0379614871516828,453,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0951732684481905,0.0387011835404989,150,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0550810888973988,0.0411941252194206,264,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0740526460570739,0.0414769487736079,229,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0615226337610185,0.0415879810400572,354,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0698863662986186,0.0419459416560354,13,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.231259290882228,0.042529600647876,185,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0756905572435993,0.0427709526545819,531,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0763474344849774,0.0446747874533847,352,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0670514210542659,0.0456255777126757,755,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.107856405830257,0.0460966981187739,122,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0600817738799702,0.0468189589005167,570,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0581487384688296,0.0482873089673537,721,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0680099575162508,0.048432847177657,617,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0666233936622325,0.0517934359365598,558,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0665326918640635,0.0530254671968207,715,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0649664755466326,0.0535684691649648,557,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0617435391887772,0.05744360740733,387,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0674712401100705,0.0588952670665919,413,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0648418523430605,0.0604600229750975,660,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.064455448067361,0.0609655428802669,518,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0566488906194653,0.0650936597276594,152,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0683838022636553,0.0654948177828103,298,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0621509110131742,0.0659028131226552,701,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.063298097623755,0.0711909626230205,418,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0634554519092617,0.0733312562349242,72,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0552845364158012,0.0813398033669685,596,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0601076705936044,0.0853123764651272,475,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0618449081082949,0.0899791217539521,104,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0636626896599832,0.0922857161471038,362,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.052378588313955,0.0941098058878378,225,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0606412072986538,0.0955661542603634,43,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.055920423616461,0.097288648599851,621,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.190725079799769,0.0999561504182271,129,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.053850463564016,0.100777360906488,551,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0608034276009592,0.101389138037494,454,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.113741936429619,0.105091433686187,305,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.116703332321092,0.1058153215769,641,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0531920483538052,0.105990025967153,156,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0596555847223363,0.107346665711383,575,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.115897207149842,0.107967152934283,83,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0501631210710339,0.109569949279558,468,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0496321845233025,0.110065605191874,157,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0495723324288522,0.110773343382076,63,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0520818665961428,0.111790525352085,384,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0462063320628046,0.113709824312265,339,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0588122864411616,0.114126098369964,20,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0571426044522077,0.11427430952311,336,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0565019158857712,0.115210204208743,299,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0616292135123693,0.119092888356273,103,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0564249683594738,0.119451175944553,438,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0533724292734396,0.122204922625673,515,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0466953824117843,0.124927167639742,74,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0519983942101636,0.127016880890746,177,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0567951679544353,0.127748216044973,667,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0539134718659448,0.13038779977512,428,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0562691142379377,0.131060756137955,181,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0454130874898139,0.132744130375169,133,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0532864423324945,0.135854303323399,125,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0410052266580389,0.141055350213679,265,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0504940741880373,0.141200427512942,700,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0489692888501172,0.141582677459334,386,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0501100948175008,0.142393570374091,42,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.049465978875523,0.143296699974445,561,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0513211765539442,0.147300121949519,647,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0533052857847704,0.148990131802725,201,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0616899391581251,0.152811765676235,544,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0443518969170619,0.15295916894324,412,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0509482889308371,0.156828656986205,75,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0744635098089601,0.162042866957939,162,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0610676743785546,0.163930775522942,326,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0527827096806057,0.165639322604003,227,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.098141084639536,0.173524623233557,68,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0623939726669806,0.17561843906481,370,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0419651134888662,0.185684097591188,676,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0534642127976021,0.186664680321707,46,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.044971197460464,0.190798085753473,499,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0638000975371472,0.194574327288675,689,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0493067265613745,0.194608117062078,738,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0401620803387887,0.195560176963716,562,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0430942520358609,0.198669856322435,591,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0479101487629688,0.198847667846817,470,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0493156449382128,0.201516436889024,115,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0474663116958233,0.202542698872907,289,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0408243850905132,0.204927058163548,523,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0410095967563118,0.206976648160039,316,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.157138701749127,0.208709227335386,131,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0847551947564418,0.208994930145329,9,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0424846171971761,0.212301583101974,287,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0431204969071504,0.213219968663932,89,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0411086378987327,0.214232266816752,243,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0447417315383984,0.215462716941221,427,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0421932871638894,0.21571342927699,92,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0363595800168651,0.219597897075067,411,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0376375698007746,0.221390892696503,555,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0426494204096427,0.223657619095645,478,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0440030690859451,0.224666325218465,127,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0880573324112496,0.224963744086329,459,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0865495967069695,0.225822605977575,586,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0552401449360147,0.227527637702114,176,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0418206977906406,0.227932907124946,56,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0462626891283443,0.229689007470496,573,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0881395871879146,0.231933880018188,144,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0385352654729637,0.232073380575519,725,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0395574597719993,0.234187341430028,7,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0363063223475261,0.237798783737532,382,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0409886668347794,0.237859457886855,479,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0852985248698312,0.238475689559486,166,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0400475430246129,0.24017708832328,567,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0325669968157221,0.245151602691636,577,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.035115659192221,0.249140264724894,33,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0429249638345342,0.249634720050347,184,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0392793821195273,0.25212693156784,28,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0591488643264141,0.255530658496182,174,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0416761524117301,0.257752974720799,406,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0394300520067588,0.258063706977382,297,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0405946556554179,0.258566995775903,107,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0481713562290644,0.259400943193431,191,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0804374739423277,0.2637984894711,295,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0373644251834296,0.267492052224179,249,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0401593603239654,0.267910803680768,98,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0788727490717914,0.268800636635546,160,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.038212324574763,0.269259415799733,525,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0367327670214004,0.274499251222571,51,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0583272523814648,0.277125673273829,45,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0354714967194041,0.278223543927569,446,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0541862194791318,0.278329329946934,99,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0370892852198164,0.278545014206941,203,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0384911859062565,0.278935725156033,196,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0444432073668171,0.281682770099426,589,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0567753000998997,0.28237285385742,54,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0761987501671491,0.28484388863951,171,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0763621065936041,0.285425909135358,172,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0497285847637426,0.288000130251847,302,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0388367746255473,0.288884250868891,24,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0548066861129754,0.289282116108681,254,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0329424736883786,0.290605577430279,371,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0530189076743015,0.291002610762993,277,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0341893629875372,0.292377591442484,504,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0392189947689324,0.294201550236042,447,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0390806541206913,0.297444698409063,572,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0348825490466555,0.301016971268288,507,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0748187268774316,0.302182519931115,114,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0368712069226847,0.304181051665523,420,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0363325864765091,0.305503743984188,197,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0346933673224139,0.309219622690172,659,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0327476805120748,0.314676242240719,221,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0361149325156582,0.315655272200935,449,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0362134245386808,0.315804794826682,405,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0361713491858648,0.316868559063665,491,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0342823581257589,0.322408287924302,625,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0523514709681995,0.326195468177882,571,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0351033779539887,0.326565783016551,623,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0301636174864239,0.328231254050155,697,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0303401745160296,0.328462715344381,430,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0342642834455722,0.328979652962696,620,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0367733326358329,0.33041874109281,242,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0361434366963138,0.331012971803636,366,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.030286915571547,0.338407836229587,613,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.040231750881574,0.33887192119211,291,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.033417583833362,0.339226079516181,424,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0351847609173515,0.339614701052874,116,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0406532318131572,0.339764936587892,334,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.031069943955834,0.34123753312464,445,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0390457502168029,0.343976252997201,534,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0295453171725887,0.346337872695666,247,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0493917079660013,0.348984517453594,443,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0330736105401511,0.350687715843343,472,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0346113150316902,0.350714523588981,752,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0358533873940918,0.35182928649584,751,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0314213666292511,0.352883002283026,602,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0345369469374374,0.35447802677166,71,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0550708957712733,0.361106748332973,232,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0348031587521871,0.363106191182663,241,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0315431257727187,0.363175363016038,622,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0300710773835263,0.370468919577792,252,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0317249006124585,0.370679307224664,141,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0343922018562812,0.372031232612456,442,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0284045988061343,0.372726156930231,163,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0303326022181827,0.374503052662788,669,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.047070436171958,0.376971467973588,685,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.026879242200649,0.382070390846981,260,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0299310665756246,0.388218867463267,16,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0311485875292629,0.393974791856841,70,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0317078160137113,0.397826903040398,637,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.031691049086655,0.397832014692988,65,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0274600289293023,0.402850668442854,223,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0283390851063181,0.407451279795043,488,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0440188584572036,0.407702856742949,463,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0293502813233043,0.41137691849878,53,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0363104831975961,0.419323639082012,393,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.059277765970673,0.419406632562623,429,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0303377431469469,0.419465126954103,493,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0253029495644816,0.421103077088762,272,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0263733502840296,0.423477745461092,683,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0276331468774141,0.425199133386512,312,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0270201284389564,0.427593328240899,510,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0280995292107451,0.428002880666322,595,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0287161344834279,0.428612356701843,710,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0257254547433672,0.429199989108739,421,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0231503360452023,0.429444019155206,702,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0291921006452481,0.429884093970889,199,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0284949557883014,0.431089621431186,682,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0417928250081322,0.431276237781476,121,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0291843122908185,0.431944755368843,79,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0224288433631405,0.434640294541016,198,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.042575061583514,0.436235197114276,168,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0283297464514096,0.436648754598759,633,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0249605711309517,0.439132608315733,529,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0283739943518143,0.443506084083109,222,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0271822168223481,0.444767911925253,711,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0273001869326566,0.44749880854241,57,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0278590064508143,0.448429471257451,457,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0776005060301069,0.449412216257065,325,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.034180441758798,0.450240872456669,12,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0261589692306961,0.45074947964438,706,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0347297852766118,0.450871168686648,40,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0327274133490596,0.452141325279681,100,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0574857378276558,0.453071087677772,471,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0273688450005162,0.453779496293572,657,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0329620489431615,0.455393301620225,461,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0285473126942379,0.457454988343549,639,pan-cancer
