mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.148886177552739,3.10355282487929e-06,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.158313590845005,4.01736979528994e-06,328,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.276519852517612,5.78577015669477e-06,316,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.138040553797304,2.05999008594164e-05,736,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.146070835573736,2.70734494231444e-05,340,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.129528165692091,0.000201526918156809,3,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.121184957828885,0.000208283880191023,190,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.114924118653357,0.000249094564088596,561,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.133331277537882,0.000340151507569595,550,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.119020707979155,0.000384170687426854,582,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.113522319753547,0.000415058954832382,39,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.11784099231657,0.000505859662799842,251,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.127403791456406,0.000635764385738301,307,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.110367099058185,0.000849502687907906,687,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.112411227493367,0.000919127566336875,725,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.110780327460557,0.00110252221103492,518,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.097782673379943,0.00166628958409332,555,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.181747209864072,0.00203858653687052,367,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.243566802199965,0.0022712156568235,114,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.114835403867585,0.00238288123270052,598,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.239118908324663,0.00256403293266484,151,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.113867027073632,0.00271193352729486,343,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0970755831201237,0.00344200463954256,592,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0968047256298046,0.00351367437182848,34,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.181720177985836,0.00418019849709926,651,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0921668756413987,0.00465310131833643,398,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0900824456854788,0.00533810970785641,391,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.109541899097599,0.00653486824274203,612,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0941893471580692,0.00660718898197164,332,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.093713993405952,0.00681880963068082,223,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0925354230102566,0.00682572801229801,753,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.109595878522927,0.00686998911362299,457,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.15409073101594,0.00704134416042479,273,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.108593695632542,0.00731821059551039,84,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.101189160158466,0.00793953909894523,444,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0823360403595177,0.00884455269893573,699,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0881129583495728,0.00908507041173867,759,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.077832296595631,0.00931734500508227,353,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0902315025465275,0.00982457413814871,57,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0964883814749981,0.0103627168233557,380,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0830827033109048,0.0104181984146667,711,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0870679626705119,0.0106161472778064,317,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.155908486521469,0.0107895861723171,74,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0967580422222613,0.0110735928266164,31,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0919128928565289,0.0110849380597245,614,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0866348345008566,0.0112146250542251,743,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0930036182931003,0.0134602546868138,511,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0837584258284212,0.0138596505435564,87,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.142939859408387,0.0149221297253111,526,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.151499887235871,0.0157166218517314,686,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0891891782330761,0.0157750921886826,379,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0931478924573646,0.0196746025471128,427,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0861421794352562,0.0208052672556111,189,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.136125863344334,0.0208381327634423,571,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0824267895536676,0.0208753035935955,584,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.137861402640649,0.0208917114701611,271,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.139663867360258,0.0211528405802205,345,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0899336123392973,0.0212714968575495,273,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.075861459536861,0.0216446841892274,202,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0820079306543219,0.0232272463170584,226,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.125432389376559,0.0235821111563218,684,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0887065705632102,0.0257800197872131,52,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0891926583750808,0.0269167265243104,173,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0863809747471062,0.0281754881553152,72,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0746071210712303,0.0288694694667547,401,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0893507857834082,0.0295509184763607,179,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0734493397979375,0.0299309385385381,224,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0751544456716303,0.0299314221382389,209,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0837142396646469,0.0312750335408216,342,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0727696329044028,0.0335858202861124,82,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0823311917800208,0.0339748704796135,620,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0812239644560123,0.0343226536065254,36,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0858499085403831,0.034871422873978,491,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0679852941492439,0.0362316828606761,245,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0865598225366884,0.0369212200306904,495,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0838543953475869,0.036988826292981,633,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0757992515982344,0.038360938984282,77,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0756990960296099,0.0388149529393255,400,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0797338656561772,0.0399856211794235,445,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0784845699408193,0.0417604271255369,290,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0767421643068883,0.0425147850984229,296,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0685927498736761,0.0430626648300168,690,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.080123787049022,0.0443012665870248,244,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.118079165905947,0.0454821317286064,97,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0744790235682198,0.0464819980063861,279,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0977326688001658,0.0465500564800518,12,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.074588962724459,0.0481776728017691,533,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.07107346867697,0.0489780816396075,744,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0653771587454145,0.0498682141307804,558,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0727956630340738,0.0518430987816483,416,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.059424989362047,0.0522991231770492,257,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0956089033632227,0.054130067423161,564,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0592201557398037,0.0545466619979122,577,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0712159138288741,0.0559178558418774,441,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0758010820549433,0.0559816254524117,299,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0714790654498505,0.0562810582167461,350,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0588087008155043,0.0563992949604576,265,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0735462314445343,0.0600668513596977,497,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0662015462105266,0.0618118231884882,89,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0626327899272759,0.062964739790255,133,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0643229386816198,0.0650656778642487,467,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0697650595434726,0.0654713342552394,536,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0639414209103379,0.0656627341507291,253,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.066066651130612,0.0674776447111527,316,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0673967999330807,0.0687097574381041,755,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0624370226416294,0.0698251009331333,271,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0607681176159223,0.0726257627822384,570,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0632689131262649,0.0776240493878522,276,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.066711756505707,0.0803719830857284,424,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0674108715930518,0.0822761994946689,731,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0571466258313507,0.0852907259802502,298,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.136051420145641,0.0874727834177095,83,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0625145000384862,0.0880077623591618,5,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0621613659134002,0.0890692900309839,446,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.103001923191497,0.0911803413138002,468,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.063052132706475,0.0917101679699157,403,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0680824955622862,0.0940940461560596,95,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0947609783154033,0.0957006955444214,535,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0666986313580648,0.0972664737460087,288,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0639968813657839,0.0977639761007227,722,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0583087583465288,0.100497072620345,523,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0583158075895512,0.102073496004235,455,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.101149261920396,0.102191378272568,320,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0936580283931583,0.102534108653639,725,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0570582349510874,0.102669196848091,383,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0548925460932254,0.10305575264181,707,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0565416387738511,0.103853351371671,374,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0621662585828113,0.106000847817082,44,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0612571965131479,0.106052927341244,284,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.062567219432657,0.106282013794937,515,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0676840703709085,0.106796379473535,639,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0521003037210626,0.107018828852649,339,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0496088692197716,0.109391230870547,683,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0568131881182813,0.110163359528674,562,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0973961415693524,0.112021276348064,10,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0549180323255693,0.113427508803575,432,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0622969708951102,0.114087723452905,47,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0503536504464276,0.11542298565444,198,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0538536733036049,0.116850613693292,649,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.125492240381554,0.11847342136262,124,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0529628638243041,0.119100678390808,27,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0580340101119953,0.125300137107084,521,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0572782176261215,0.126924367936987,42,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0928574032898332,0.127306803494117,554,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0481242739594292,0.127441169106274,238,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0558369106822298,0.128439551383527,476,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0625805206230443,0.128955863019251,181,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0610485070168211,0.129087471481405,752,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0695929096217648,0.129197316197515,291,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.059456057649182,0.131048180876749,167,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0536286899059774,0.13132681277364,535,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0565396768743087,0.131553043884436,206,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0641597880695388,0.132184932097658,442,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0550826305875087,0.139531566704617,740,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0563160035831925,0.140012285059536,622,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0549073066111822,0.140133110843921,680,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.145001503865804,0.141000834707015,390,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0537520633328807,0.143206067413745,7,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0585854764049747,0.14332204401679,413,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0531795545401126,0.145655555933044,496,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0932996646075912,0.145680561409541,399,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.066917487100696,0.14842826791761,544,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0891052791519785,0.152680294479443,531,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0539409172177915,0.153307184534582,560,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0482936183633739,0.154114667465038,565,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0544965484911329,0.154911267051853,423,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0567968423385245,0.15538393440456,165,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0642813241365192,0.156310003375366,534,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0594776390575285,0.157146502833711,170,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0528354544826898,0.15832148001821,507,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0848212763565088,0.159797411523947,663,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0534410995065553,0.159902315360197,627,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.087338321477324,0.160294384896361,730,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0574689822710766,0.161439577635933,159,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0494862657365008,0.16174294283172,696,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0417093184702576,0.162013901919301,264,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0510593610775224,0.162677996830409,619,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0549043980177188,0.163195963055809,313,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0626693166460054,0.164810350683761,346,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0492417333011387,0.165696434476577,670,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.054615968181923,0.166011895498538,711,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0559339047519111,0.166944067765076,70,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0499743273413849,0.167044253166339,4,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0671765303486351,0.167575475342826,527,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0527945555639437,0.16999862235852,13,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0489648091876715,0.170532024929532,213,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0522193617526932,0.171282649317873,519,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.049997495831642,0.173312283230464,551,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0514842161581557,0.173507803732211,662,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0848910717019836,0.173862046201312,248,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0517534541690693,0.174961064034837,617,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0848705282071211,0.176100402753628,255,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0547268795859406,0.177174333164131,285,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0475803700108682,0.177987717733042,214,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0550788066778914,0.179119217729463,470,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0545207284007063,0.180965562977055,80,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0512032956444914,0.18141084825443,715,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0664124228842523,0.181564683792924,348,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0495471645576715,0.181921832295608,91,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0432751882959359,0.182140680551909,489,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0450592226646461,0.184148921766843,266,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.103006652128305,0.185357062057399,305,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0482934241277922,0.185678944417002,752,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0827514188479508,0.189059088127254,361,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0534439762861068,0.190908789730236,673,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0470892986152653,0.192956827234769,223,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0510514918474182,0.19791067207992,525,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0795805813573597,0.199728312230085,669,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0502728914305926,0.200566264665898,505,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0621026402632041,0.201189425225569,756,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0456985150823332,0.202853168991697,661,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0529296172571532,0.203472628406284,113,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0501537660951894,0.205531007186564,418,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0514088011737024,0.205941356084442,724,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0469166967069153,0.206340139681337,608,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0450922715185944,0.206904774539223,473,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0529720304364311,0.206913978394989,241,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0516235641183891,0.20748873726364,8,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0437247870298962,0.20937714412745,676,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0490280546045372,0.21026959336432,623,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0479787026160457,0.211903393167896,626,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.048233460048527,0.212055391153713,448,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0514709002721692,0.212197832255709,637,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0423080073081763,0.213757460936728,382,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0464448384314401,0.219228928831916,538,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0634524883351487,0.222089742047572,585,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.072906856246599,0.222552987940458,175,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0508675647761897,0.223126646553439,484,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0711566287339073,0.2235623050486,168,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0486746136194408,0.225864833170457,710,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0992096891936474,0.226413723977206,144,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0930214086914324,0.22701596485379,487,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0485366553726257,0.227307362056213,426,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0487863773784176,0.229472281659288,106,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0502758197590018,0.230841194072375,607,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0415329592872638,0.232774683275376,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0693216803448529,0.233612615701751,122,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0448815936072041,0.234149440213736,618,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0413466352742022,0.237875242129192,458,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0471570960090276,0.238292593019082,135,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.047929553739659,0.243582209035996,65,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0478798947008705,0.246137983312505,572,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.039543730572455,0.249633708055425,338,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.044692699976866,0.25186105059243,472,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0439933774665967,0.252881261316981,153,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0433850527037203,0.254791017346308,48,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0667227531974816,0.254972784700099,143,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0379536855673654,0.256923213325858,1,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.047058348691529,0.257549405364257,738,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0428131455024072,0.257854462015356,19,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0434840987822704,0.258871439661123,56,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0708719771939882,0.259048470469876,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0438863513907148,0.259222126839083,415,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.046025195106635,0.262811735543013,289,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0449453020469614,0.263833101806707,107,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0362248783946251,0.265330799199773,73,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0406013261292467,0.266173204014144,464,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0438775210174122,0.266916438697768,125,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0460077029657333,0.268682648206978,242,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.049366442388914,0.269140874047005,356,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0384161324354311,0.270475165597971,562,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0461931402913671,0.271326391495874,182,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0351782536916485,0.272052959154999,290,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0406208871273726,0.272378470870898,404,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0436576721117536,0.273737165028142,18,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.043630623375444,0.274754061783732,127,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.04531576279805,0.276494117998173,452,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0410159974774362,0.278899098928783,700,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0417897826333053,0.279629481172435,188,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0436001084519007,0.281864428993709,146,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0388120937429425,0.282732976981968,313,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0437786792406874,0.2839227250984,389,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0384924344159268,0.286661289648979,207,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0852281611614654,0.286682001720274,164,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0438507721535385,0.286700927135332,85,pan-cancer
