mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prima-1,AAC,-0.193526711981468,7.70024364736083e-10,570,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.199038019452529,4.64210414772602e-09,453,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.184039540584791,3.53436624317197e-08,4,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.172653805425625,4.46698360690902e-08,133,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.166499321885234,1.60707310950449e-07,565,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.143559647584962,7.00382304072486e-07,577,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.163413102741196,9.31817477008738e-07,213,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.189242594536996,1.00714061601166e-06,484,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.200816970098249,1.49859479836866e-06,439,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.166412307587013,5.05327950304872e-06,262,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.145000175442562,8.24782880622787e-06,562,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.163110756897532,1.19808015734739e-05,438,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.159387017504101,1.32019593013788e-05,281,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.146490334063492,1.5697008369815e-05,207,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.14313824537732,1.82771172867951e-05,455,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.153435937520445,2.21683563699035e-05,478,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.158775967727977,2.68609407301027e-05,244,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.149456223174508,3.44858814347775e-05,13,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.15299083605975,3.68228077779436e-05,712,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.186896299749308,3.8051087658026e-05,526,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.152649954857274,4.783078974997e-05,657,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.138552483843407,5.66873966023947e-05,512,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.126290604058927,6.79802376922798e-05,266,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.133886181677473,8.32163744255135e-05,683,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.132787934941424,8.45963505395337e-05,504,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.151297602693852,9.09640298486078e-05,635,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.146292532678445,0.000126062556794266,199,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.131123584373106,0.000138150893238443,502,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.139538626087418,0.000139653863420228,595,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.122789651283859,0.000144859007553553,432,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.136489474070563,0.00014752952595534,16,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.123729273748421,0.000172134953630671,671,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.127536190738906,0.000193783216864777,343,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.141956091252286,0.000201435809835332,145,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.149295869670877,0.0002107446067036,109,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.123883092425236,0.000254951184580715,296,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.1815623054419,0.000395533023526807,535,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.131838409072112,0.000429954739296037,684,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.119545910608483,0.000520948833870807,601,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.123203079995681,0.000752828625190705,96,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.122659503323864,0.000763790273410532,479,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.116283303840952,0.000804168812472544,381,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.175711387784096,0.000864697441364904,600,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.122916865472049,0.000892537496605639,149,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.113219074826462,0.00117356079489372,81,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.102252349866743,0.00137999579849486,74,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.125767179933877,0.00159791373085585,115,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.129826088832115,0.00165182172470643,46,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.116092675199783,0.00169534272459482,194,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.127692473716304,0.00180261538028279,148,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.10699339823355,0.00197418092787691,726,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.109415078544413,0.00211669048154831,481,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.10931303005825,0.00213574836237617,560,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.119538051697425,0.00222485610435959,646,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.229978860559582,0.00230790411764704,108,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.100909312129695,0.00234557246795133,613,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.14201430058142,0.00251735611097499,3,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.138705859592324,0.0025912709192528,393,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.130217126462783,0.00266627453291898,334,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.107718691212387,0.00270766718139391,480,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.114554006299949,0.00297152112451527,464,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.111258716167954,0.00315131639789513,629,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.101575805114952,0.00337133486678188,686,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.216185530700401,0.00339255918233211,160,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.108811383722053,0.00413518289718817,183,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.102975184613314,0.00426471881271087,727,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.099341227058833,0.00432380785581372,445,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.105371915049339,0.00432978876182776,711,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.105723293963699,0.00463049764676825,18,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.10424432730487,0.00468167943937968,17,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.103198102902216,0.0049301834335587,72,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.104283495636895,0.00538613278198579,120,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.152728738589784,0.00539418353458748,204,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.101966561029782,0.00549628355176226,475,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.108286488306868,0.00556791207342763,159,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.146719612875321,0.00595999110889834,147,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.204962653154267,0.00604293649949734,161,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0895612620167566,0.00611822898626288,412,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0882538522079231,0.00613883860175447,584,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0991092081482981,0.00614858598276329,297,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.104893627269705,0.00663926150353913,65,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.101456806873877,0.00676958774919774,594,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.100823701450891,0.00700787594380211,682,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0997146184381571,0.00716381389960898,53,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0982054543978519,0.00749633393332908,112,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0967159160450756,0.00767787133312495,648,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.137207924830176,0.00773725796958682,663,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0945556489133621,0.00795743033601255,284,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.104534491307358,0.00818653563415663,227,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0930685106518592,0.00847598183217226,51,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0930947573442345,0.00875087586382013,499,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0999097601608044,0.00925035821378114,406,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0908932767171195,0.00927544845952322,342,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.101484622005184,0.00927598779070562,495,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.142379644071448,0.00942563518243372,665,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.086955466929182,0.00961073117186752,740,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.096180068895017,0.00968527406752747,623,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.113766509492419,0.0101232393447119,737,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.081769622328505,0.0101724304785962,690,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0962103788243321,0.0111819383402241,165,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0748500779585997,0.0127844865543644,558,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0904918888164732,0.01303629793867,460,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0819928526372729,0.0130582668710375,32,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.087894656943233,0.0132853011544038,558,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.126833645159855,0.0143984487997355,273,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0872697675494178,0.0147244752167823,567,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0964469900810032,0.0149370131567213,652,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0962995721676923,0.0150298211223558,170,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0796376494930027,0.0155423199093121,225,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.069752799254141,0.0156656687581701,265,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0923456227740504,0.0164720705208003,24,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.177892090184139,0.0170285719517115,124,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0853992085946598,0.0170385263669472,138,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.176941572841226,0.0173295469972381,172,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0876085506536323,0.017444078666147,87,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0719952740822034,0.0177903290088111,339,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0841283946373634,0.0179413031170345,372,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.100898128247359,0.0189091167852179,535,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0894252439341221,0.0191605539859336,667,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.126704288926898,0.0195487671171571,685,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0857274453352432,0.0195656563894069,169,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0806876707293984,0.0197034194534889,385,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0805457531186568,0.0202661532468545,722,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0675305198849975,0.0206849234378506,688,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.129361840935288,0.0207006639116512,316,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.102436874828967,0.0209681510327787,569,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0869008201021656,0.0215308593118768,633,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.073279578203017,0.0223508908070035,535,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0815933210029946,0.0234445556140656,488,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.119897970322917,0.0234895754736573,367,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0876462594032556,0.0242900902325274,637,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.154465215702654,0.0247830581325475,142,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.078560916310587,0.0250379954507825,441,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0752640341835629,0.025952834840074,473,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.097905415083169,0.0260346727845617,100,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0766057911702388,0.0262459584989287,5,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.164060953417266,0.026802754585688,295,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.158910700142266,0.0277658334103425,128,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0809637584673687,0.0283589464457173,167,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.113080400533961,0.0289056453543055,643,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0832983851284691,0.0290714506523834,2,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.107724840013945,0.0293785099996684,29,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.117850247803672,0.029798455829491,271,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.117838290452379,0.0299273155757209,54,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0839893765306151,0.0299799049608863,79,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0777379147415358,0.0310482013970859,734,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0818843934468129,0.0314356295814404,117,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0662321275483075,0.0319360428442317,753,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0781686051869002,0.0343439743792794,477,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0732958345952179,0.0352010234052392,591,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.146693384015783,0.0357512444601874,588,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.102253682389101,0.0358949272894099,680,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0781255337421144,0.0361156969875109,57,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.273054591945967,0.0389058211583674,129,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0797059261704852,0.0389687782462151,673,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.124193200603524,0.0392518502472066,92,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0785316787555511,0.0421771311696131,181,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0735653335056717,0.0423431500153097,525,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0782696833357822,0.0426517587556836,366,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0682645538414167,0.0437680916048743,693,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0729482950198664,0.0438572693941948,153,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0718069333588913,0.044125604405091,701,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0935608610180048,0.0445952315895891,234,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.076256429845528,0.0451557274061297,732,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0875922065993703,0.0454202994874605,15,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.110107194188453,0.0459384406660634,548,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0772760310974034,0.0461814973273678,184,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0559313051538106,0.0462637391890837,264,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.261111176428035,0.0472722311498517,185,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.062309467105252,0.0486475324342491,3,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.062140380325856,0.0495995740270966,57,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0848428809457643,0.0496894454434322,589,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.073608433100266,0.0503277176664989,309,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.102856447182301,0.0504939052781285,217,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0597114006981658,0.0505623181255885,1,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0767396587739668,0.0510868380396997,452,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0655577217536202,0.0528490962410633,237,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0591383381761375,0.0534239381587906,251,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.100487421510001,0.0539277539764273,231,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.107557649045555,0.0540723749673639,168,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0654465402758796,0.0572791293931096,424,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0690891732066702,0.0608174401787134,196,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0903304676218463,0.0614951500153155,417,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0692740498657388,0.0616637170290588,434,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0893504213571672,0.0622919795930483,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0713852162340261,0.062933737485588,95,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0544512775604747,0.0633636696605166,245,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0819346427965365,0.0639324915001042,56,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.139793542027833,0.064391108973112,166,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0602066840721014,0.0655716483838321,63,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.088775810191901,0.0661700407158303,235,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0704289035857089,0.0663360817722154,675,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0686413001523535,0.0678097444904156,607,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0659768240593609,0.0682833672708988,319,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0723434252098516,0.0689895043880306,241,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0630307815961099,0.0709611589537436,252,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.102881768471741,0.0716002354545832,143,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.136201160787319,0.071947878427688,641,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.134429587549998,0.0726077885305707,123,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0692287852146004,0.072912301765139,289,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0599492349120409,0.0730908895350017,725,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0612964548779674,0.0731970486499356,547,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0642407945386475,0.0736007073390495,59,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0733436621526703,0.0736821592526028,103,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0827597834533466,0.0739195213479133,747,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.066353153782787,0.073981819778136,420,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0692122572745007,0.0740034586480892,230,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0687961252111552,0.0744323812524899,611,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0587581004893736,0.0744850906069704,248,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.05905663884459,0.0746300791300633,272,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0695056950838255,0.074661299442028,85,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0897964555973509,0.0753265364047337,707,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0690227965705652,0.0761515885025413,447,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0672668240627627,0.0762245005012259,759,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0681341051592862,0.0767866305544542,130,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0669742359865274,0.0777867974549149,116,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0593770202008289,0.0782701392677922,189,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0761950306216844,0.0789821111476328,697,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0679674256808484,0.0790347954038949,20,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0621818516380134,0.0817856694243139,669,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0905442201793541,0.0840274259886157,122,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0649882919384668,0.0844108934644954,612,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0557962170539306,0.0870625983086319,363,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0525417201241847,0.0886446661376802,743,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0646493754115293,0.0886546904437355,672,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0908682612828551,0.0892621201091409,526,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0586370094452899,0.0927388041964894,344,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0538064880308784,0.093468012597738,670,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0543889218889099,0.0936618696559241,371,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0558688898491438,0.0949599136566139,379,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0532354811862454,0.0955314229248826,696,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.124738043179055,0.0956368606584278,164,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0841797737504187,0.0966496847788195,118,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.124380528069134,0.0979337500875848,137,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0897651149025121,0.0980254471340248,210,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0600421045587117,0.0987574920539055,424,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.12666173314424,0.101173267158134,429,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0838545942784013,0.101199293791794,99,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0857069879257752,0.102160514328127,554,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0562989935563778,0.102390255722477,514,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0624201111124269,0.10272197956836,146,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0565411333873547,0.102726934666963,290,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.123502107661023,0.104263264249858,459,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0527990209156011,0.104428802350977,152,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0603072394204504,0.106728036077354,693,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0788124250417688,0.106942805630345,268,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0575301615492171,0.108570441893172,28,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.051294666847722,0.109162215016423,335,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0513307854684033,0.110163552255041,338,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0741626754798767,0.111540492510616,564,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0572823933597999,0.112852665581695,622,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0613681400190518,0.113538291565725,655,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0746258383582277,0.113779823680361,585,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0489844885689882,0.113932439604262,721,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0523501007453408,0.115415996986207,383,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0619982850774698,0.115672645999691,154,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0590433219068673,0.117001762525233,710,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0555996063464876,0.11804209939999,510,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0599916017928145,0.119620417867522,106,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0556765321857554,0.119744835476657,617,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.071005671580106,0.119976873246513,326,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0588953795428361,0.12171277991812,605,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0645719503190308,0.121848112264355,590,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0849841334966038,0.122048344697709,45,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.119128329554841,0.123087605194125,144,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0608080206943146,0.125192932500614,738,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0543913483203136,0.12555221124438,203,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0489687312427874,0.125747331788071,301,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0568260612276711,0.125966210133278,8,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0510672540414318,0.128144018255164,526,pan-cancer
