mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,BAY 61-3606,AAC,0.130364510990358,0.000140552752332098,66,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.12454854395642,0.000366127211214778,686,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.107164008062602,0.00071196537910136,223,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.11197314265044,0.000965029444590992,523,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0947406672540465,0.00127966725729168,688,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.125710177298145,0.00131267531297663,65,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.126931023786875,0.00138116590428552,242,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.117734694351726,0.00152417251201265,490,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.106102228166138,0.0023011316290039,44,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.114046810168643,0.00257329682879267,607,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0944687301664998,0.00261353682253941,721,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.104080847169097,0.00295966316100281,381,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0980107272361459,0.00322798693649784,458,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.102607080755339,0.00323654733576254,514,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0921375535854428,0.00384327228810073,25,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0912622556616527,0.00528142837217785,214,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0841118650478896,0.00614368582906734,339,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0997175263537389,0.00703805220569198,525,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0953113239123875,0.00781333678564263,311,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0751980252449944,0.00788814815227528,555,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.106950100284256,0.0081763329057179,493,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0890428515667974,0.00858219101696593,212,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0783812672378708,0.00933754262093862,687,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0900397324716951,0.00951262242143273,283,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0918567987163016,0.00978539410414755,386,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0756096840115474,0.0105334685252597,73,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0751055502092317,0.0106675302191968,391,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0860103423369175,0.0111864454359796,350,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0755229621682465,0.0114043415405903,695,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0963724775888282,0.0120187081544367,451,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0742811333036952,0.0126179845328315,649,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.313971441260916,0.0133885185532616,101,pan-cancer
mRNA,CCLE,LBW242,AAC,0.120097036085909,0.0139662402181889,417,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0950329950350862,0.0146970924100948,199,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.079294256773658,0.0148577027082908,338,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0658540177274601,0.0157208571162046,353,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0730494883800082,0.0159059961266323,558,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.111146248060042,0.0183487735199795,302,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.077898667453504,0.0184565746033649,432,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.083657700236911,0.0188319354867274,84,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0671177037972425,0.0191071889844435,699,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0706245423867363,0.0194692719297216,34,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0766228174784018,0.0198570841485101,260,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0764966590380518,0.02012486876799,365,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0695393183544863,0.0207863941564652,202,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0678503822482865,0.0214357392998232,489,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0831461738838024,0.0218781543214159,203,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0872988691418702,0.0220337070481844,309,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0792120019042593,0.0232025799207222,316,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0823018282483793,0.0232965433483065,662,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0884247403876061,0.0233794285737399,298,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.121476222727112,0.0237878938473697,591,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.123473673272391,0.0245991170751875,174,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0755246867220281,0.025126353495829,383,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.06568734253477,0.0255294079368835,577,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0652124429963179,0.0256399582359825,257,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0796778865374989,0.0263090249612514,345,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.102342736892793,0.0268216428311737,526,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0644628993191807,0.0284610413840865,39,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0787344114097194,0.0292585725403532,522,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0726000336601946,0.0293978589643318,32,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0675323234196977,0.0302241514850791,753,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0610156110625354,0.0302589902708125,683,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0833734303553782,0.0315658559185335,752,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0629106133372963,0.0320489464805689,265,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0720635921163094,0.03226771676017,404,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0819085209981899,0.0325463071762362,657,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.101786605566539,0.0330576799606756,742,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0802159814954072,0.0337145330872954,420,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.232630516515269,0.0342228294994565,730,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0695498424134245,0.0356251771316033,412,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0797453470328777,0.035805582397397,405,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0802833894697616,0.0363569448403825,594,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0675752649475763,0.0371524108882438,74,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0983769918403684,0.0380051432244754,393,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0731163305719147,0.0383644155994726,257,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0996108498898462,0.0384210356499771,40,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0687220046420001,0.039021647224354,303,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0778524523765119,0.0390308695508746,167,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0723465701239443,0.0394415505351359,726,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0705858699993077,0.0395454353943759,445,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0655341706645018,0.0400271577073894,530,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.065350182236194,0.0403108877438934,354,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.104046709551887,0.0407219888163578,233,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0664252316497304,0.0411187735496543,337,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0671206300600248,0.0416587007762327,729,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0672827382797268,0.0418054172574017,562,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0919672174312186,0.0418411491268361,15,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0696987131248538,0.0442999868864458,536,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0637311485255952,0.0445700622578006,374,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0650654178091987,0.044837684956266,27,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0627096690141823,0.0455320912587527,411,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0724804213376524,0.0457483151550903,48,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.071187877521297,0.0458022271046892,465,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0660083461502187,0.0464381150665165,157,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0696772452599062,0.0465773014991261,722,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.066843994892784,0.0473343681361474,650,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0765962660577646,0.0473665301716424,104,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0567243899115399,0.0476097741438048,561,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.070106566368248,0.0483689862373176,324,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0664236434437656,0.0484632152499313,22,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.081801348909712,0.0487531421885522,148,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0621199884943796,0.0503041498400129,467,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.069557267188607,0.051379426445201,279,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.071160050543704,0.053079532645325,491,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0655972995853809,0.0533466212696109,416,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.06566508407901,0.0538486859998236,206,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0840985594350507,0.0552795776108375,697,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0651176241203532,0.0555898510515509,213,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0725198183710434,0.0557016931961755,193,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0654220818955468,0.0566915839965822,221,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0728958759037348,0.0568694925084367,587,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0757218368174399,0.0582731403214847,113,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0854713761044179,0.0591680378494798,544,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0633487103870535,0.0592627425071758,225,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0632661443538006,0.060132045011258,368,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.079220433773799,0.0604975394133018,529,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.069580991116291,0.0635254692822305,674,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.135307243400042,0.0650965959998473,586,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0560395356940571,0.0660955468687704,569,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0663827490064303,0.066134647120237,631,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.065777557860212,0.0662959533750013,81,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0712666203984521,0.066487255471666,229,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0624800945911538,0.0668305488565647,634,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0674483335550536,0.0668969864356882,424,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0628368163150486,0.0673495845675251,387,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0541051774260995,0.0675840289447044,736,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.136466338503421,0.0676542731860779,114,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0561713324024503,0.0708293032227364,401,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0647712573362217,0.0708838564965422,47,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0838897634098725,0.0714152093306528,413,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0663506735965131,0.0727152756092588,300,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0690818810232821,0.0739458442832613,559,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0583920170974517,0.0741870421905707,430,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0838947571504218,0.0742208103015366,692,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0727461013277839,0.074294946932979,652,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0594257286814905,0.0747398497813467,757,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0542759983887376,0.0775849445804641,702,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0623058728614374,0.0786919490973632,273,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0939555956778632,0.0794741365416417,175,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0582156150717167,0.0800660714162693,63,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0707726860733923,0.0823931485711874,200,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.060818584809581,0.0829916044198884,379,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0554704947255858,0.0831972297480777,609,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0849696393842032,0.0833042660404655,176,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.06378378881364,0.0834724971799968,396,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0537108856767256,0.084119069925947,743,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0660706551103446,0.084596868214697,428,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.135576591590914,0.0858869760646056,308,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0595728402590124,0.0888583931194079,502,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.056583623037389,0.0902884870815367,59,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0480961074662508,0.0911314712481774,264,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0613912908069955,0.0928996122996895,660,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0539371962828268,0.0929451030126981,434,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0614853366645423,0.0935779024111778,319,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0553758641856388,0.0945207014636625,553,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0532899332302812,0.0954285391140794,749,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0549600976659875,0.0957735820573562,697,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0556173053056172,0.0962072940969062,247,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0622470160344469,0.0973240693790756,87,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0550106999854648,0.0980326670458462,363,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0650498479475336,0.0982017561652905,376,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0667208182022757,0.0987938093907902,573,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0551115980667355,0.100137872925148,468,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.084838482553265,0.100597235937269,254,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.126005489820383,0.101556660949933,132,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0598159053347243,0.101635886204901,301,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0567193255988079,0.103768534841837,388,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0510283607786948,0.104822236242318,194,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0564415137060944,0.105462308541218,384,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0611264719563347,0.10692590310509,299,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0578469735939165,0.107026293373272,180,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.049865080262438,0.107070180117014,518,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.118773515142124,0.107222117114893,124,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0605673379862619,0.108139784105977,125,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0528664666110075,0.111528609039193,752,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0540745005917171,0.112872170696106,473,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.459292385948135,0.114364887050249,415,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0551346599886466,0.114682233471803,290,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.112565024668527,0.115791161747285,487,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0599358976557592,0.117039912079024,413,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0540805335554954,0.117957271047123,267,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0549905999218459,0.11847977612004,445,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0583375837836249,0.119078501650159,314,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0501149485737769,0.120552888902551,301,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0595271336968002,0.123819655257521,50,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0509547474009698,0.126442487116433,676,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0566415590290479,0.126603476449018,169,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.113189660408558,0.127316258023392,137,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0496009759236001,0.128178006612918,584,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.057084725506166,0.129389902273058,435,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0555486165314274,0.131900407498326,563,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0578952876691492,0.132698694104287,395,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.103572384046888,0.134106546388694,588,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0481287373844793,0.136837805291518,155,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0584960247830133,0.137694810133385,159,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0483439993052341,0.138279275564378,649,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.068912586329219,0.140652213721614,747,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0427472987582908,0.143526248182616,494,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0439999439494976,0.143749096426021,238,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0549783901078635,0.144322766832434,60,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.106578275947322,0.144825557156886,305,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0525071997890388,0.145273068093278,569,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0453945419405314,0.145615342188127,82,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0562355092465505,0.145699800210127,566,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0758726197145719,0.149526845660231,88,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0559047090624787,0.150252960488997,79,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.056443930734313,0.151362608591291,637,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0433600385782648,0.15737121824644,290,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0470740860816146,0.158099247054042,671,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0530108591379342,0.158181984151229,595,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.434073203057556,0.158564132775255,526,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0460341206409018,0.159595127220564,382,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0461576608197244,0.161684697589881,614,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0541566293338222,0.163370323749761,593,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0451560053742406,0.163768319168651,555,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0535131906020112,0.165273804839205,675,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0455688317578767,0.165348199938703,371,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0449658166962982,0.165776963132613,266,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0656825571693322,0.166274364703329,604,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0548184479111673,0.166422738292345,406,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0979833153935554,0.168420527473064,128,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0834124416383521,0.168724480226524,232,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0504004273270514,0.169097509353475,758,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0522472642394272,0.17019131790931,321,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0539003784081213,0.170250825450827,673,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0503828120188021,0.170965028658206,597,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0463436667145232,0.17106149461139,195,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0445618482870282,0.171838510591443,276,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0528451167934035,0.172288392778415,183,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0441199179869838,0.172651728560643,335,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0520498431230303,0.173082044943756,647,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.052543614836346,0.173335159192504,116,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0445330942548865,0.17455943558558,562,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0421492420799888,0.175448925520195,402,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0720183422684879,0.176015683647266,162,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.107538151432431,0.176018876585314,108,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0525275186927672,0.17700359756602,288,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0426103043323612,0.178158046609793,253,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0685915308694549,0.180103144049028,29,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0409301494962379,0.180670115677633,582,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0505190935241121,0.183312139720603,75,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0616891452780844,0.184096208946053,234,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0522231169116904,0.184403800011526,667,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.104952338889497,0.185016308543025,390,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.048597709126609,0.185037856858419,153,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0451335771003489,0.185208832218595,720,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0454686585829972,0.185393589929559,296,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.060607358555891,0.186076224632525,433,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.374406190556863,0.187208321342852,287,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0729945193027267,0.188047623878698,54,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0440235636261592,0.188567087287856,509,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0495020669682549,0.189339497089139,698,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0681023400372373,0.1895386612549,261,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0987735886066994,0.191691297001411,429,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0442857280476135,0.196559960242159,542,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0480440575260729,0.201473256124076,520,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0467774111012941,0.201484857925489,750,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0394637978908866,0.201914853268251,556,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0561764367643787,0.206901672342087,589,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0407247317710291,0.207888203493759,133,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0444734236907333,0.208721831204046,557,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0381780547083764,0.211538236515236,298,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0467965427665893,0.212732361260581,623,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0497999871531061,0.213466906871044,484,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0424149885404916,0.214375531430755,474,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0423381151919865,0.214606168199174,725,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0475056354544426,0.216454829251114,127,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0432726609729006,0.216673782299078,31,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0436093638229217,0.218574488676626,691,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.038810930308459,0.219192029491855,332,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0431755757951772,0.219398675721074,47,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0634683082002897,0.222890870855622,491,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0574235367331803,0.229100804690422,694,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0403611255578276,0.229399077171791,77,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0399240318509491,0.231000859644563,248,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0405250416328163,0.231070391098063,596,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0426198929516491,0.231867027059762,663,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0435190567602048,0.232073799087189,28,pan-cancer
