mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Erlotinib,AAC,0.347583941676306,5.23796068677469e-11,287,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.225384251465762,1.7367178048117e-08,335,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.287645088609331,3.29082762156792e-08,415,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.229163204782013,1.45119937949322e-07,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.221120810469948,7.03862874834297e-07,43,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.218505752465008,7.14966846500922e-07,76,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.205639613304136,1.06640155305448e-06,287,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.213551307700389,1.62982768869173e-06,427,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.205017767743774,1.7113343525165e-06,622,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.207592178757577,2.78507014742025e-06,314,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.205451774349952,3.02235341348951e-06,196,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.184310818913438,6.10060155332698e-06,314,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.189113148484337,8.40443410511331e-06,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.187144578819444,1.12155491300428e-05,627,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.187305155247187,1.37711144319791e-05,563,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.203874462097084,1.60524993475001e-05,738,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.219777146206895,1.78353089314081e-05,534,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.178957434828173,2.80108631741485e-05,177,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.188200113145899,3.89990680432042e-05,752,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.240827039200202,4.41350953551987e-05,273,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.169643670902727,7.66184890756698e-05,488,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.216080142785633,8.68568740258677e-05,717,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.168428292473288,8.81891596331656e-05,625,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.18029926699938,8.87436006801303e-05,635,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.250035363289229,0.000108367208876827,287,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.155523392882748,0.000110954249779506,214,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.157721507784851,0.000115252650258576,276,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.17204039027787,0.000116488623978274,299,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.160611388341151,0.000166085484538175,284,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.159455387612457,0.000171167555688719,469,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.154261525109087,0.000173391365210767,708,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.15902216827658,0.000216328525480575,56,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.15275200757295,0.000227695928253967,47,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.161659193547022,0.000251212532047865,628,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.231646121711142,0.000268318813806991,316,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.158071469050522,0.000320003646067979,490,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.15592183597356,0.000328827244968612,620,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.14593544242973,0.000329089719881798,337,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.15168981622251,0.000343823902124382,278,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.136882273465432,0.000370572028925809,430,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.129261395803786,0.000375707141631733,702,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.219193599169612,0.000406441623869973,415,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.147938037043585,0.000460170254808315,397,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.153271126024835,0.000557899514536822,717,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.137406308966117,0.000852857272932672,619,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.144769452925768,0.000975151771505373,477,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.132704880875431,0.000987154897945734,455,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.125268697813775,0.00111892881316715,1,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.212317950212514,0.0011225972014037,686,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.1330494814058,0.00121279532177352,453,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.197191154121793,0.0012325765332368,526,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.140140180479119,0.00130802497583574,456,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.152970053692345,0.00131146359393555,464,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.135799040708948,0.00154104347325317,41,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.120797833853246,0.00154655486016593,298,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.455294315132549,0.00173922383975891,129,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.224323297672516,0.00193742924966989,440,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.127641357762351,0.0019503869093291,562,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.150761558416752,0.00199477057913624,529,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.130885390635746,0.00210079028227718,624,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.130198018125764,0.00224400246637466,237,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.129023580212479,0.00231194854793298,538,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.124455900497194,0.00236302702569245,211,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.125587948081779,0.00250176381045298,671,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.111565423849688,0.00275284295610227,259,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.127046658329098,0.00282411712414841,481,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.132406729210291,0.00298106583810166,53,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.115817479985958,0.00317302726711679,458,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.134177067495875,0.00341317660683449,95,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.411578047782337,0.00343705085516723,526,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.126185573825468,0.00346172375733069,626,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.13336183038173,0.00346233204854941,288,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.121132049505067,0.00379668150950248,496,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.11478203689889,0.00419840616000123,749,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.108187220205475,0.00423750725597444,609,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.245806833269117,0.00481356504161958,151,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.187091601273292,0.00489245533776273,45,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.11218950337319,0.00553213471630244,4,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.117390358323742,0.005662530813671,465,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.110561131186815,0.0058451415241416,212,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.111141654294719,0.00606589133918995,301,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.159891020203218,0.00616262672913791,287,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.114638820582115,0.00626007398050645,621,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.106631117035852,0.00635164881496002,157,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.130444497304623,0.00640828965528267,573,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.125826431681309,0.00653462126241376,55,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.10871319874342,0.00722143620438468,542,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.122123794387052,0.00844015601797804,208,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.108345338436407,0.00869762737833227,514,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.118808728896874,0.00871054087380492,30,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.111156675125052,0.00871863845821469,93,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.112936708662767,0.00886895909110359,597,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.110723527139874,0.00898267554283629,51,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.105486381470073,0.00928234621226292,207,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.101449791636565,0.00940840476142063,432,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.116275870302368,0.0102967841471305,173,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.157625867622978,0.0104361774665272,367,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.154496425411855,0.0108899516807541,585,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.110022668638888,0.0113303354222506,515,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.150057992140425,0.0118954573232958,725,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.1552585935522,0.0125759279443589,271,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.144426620671455,0.0126517917743888,756,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.101226790234764,0.0127318647507754,221,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.105413155404824,0.012784382702883,558,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.161322307057402,0.0129660329824535,54,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.131070335266319,0.0132277402659984,191,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.10274891988949,0.0147404037772812,195,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.137598136572529,0.0150581088582794,234,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.103641401661543,0.0153477591818578,189,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0910216205733331,0.0154644912205287,530,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.109155252865175,0.0154798256663829,750,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.109069557687139,0.0168429582716564,605,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.121696060698829,0.017158550196652,356,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.100366512598068,0.0172389281428601,680,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0906612841788404,0.0175350726205171,338,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.087623020269139,0.0181320054268935,721,pan-cancer
mRNA,GDSC1000,681640,AAC,0.111666634400996,0.0183285933091937,8,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0941125179377529,0.0185858931761387,213,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.101296251129618,0.0189274591370842,511,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.134130635807819,0.0191346417848442,415,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.10187754731802,0.0192486613043126,396,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.104102474819848,0.0195864637012214,418,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.10077926924123,0.0196607436262826,660,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.109835732317507,0.0197905029481714,705,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0985397518339868,0.0204174514201283,431,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0978483425797331,0.0204843150935232,92,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0954583968019318,0.0211377292710302,647,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.102186796881264,0.0219238739234224,420,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0974165987557948,0.0221801086921232,203,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.10054300780277,0.0224493052127915,623,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.100110459131956,0.0233008669331245,647,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.124148929026335,0.0244154773268253,694,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.101308562470197,0.0251968414692387,451,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0937052876918493,0.0257783561834206,462,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.119548580156895,0.0261580316241703,737,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0928963767284317,0.0263203449789345,752,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0990550228522455,0.0263882423297999,60,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.11987912386485,0.0296560953938411,3,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.143055795609804,0.029838095618765,210,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0912165246177664,0.030331980474454,246,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.359522496691616,0.031071347307389,257,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0979793624398657,0.0312449292893745,298,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0855969623585287,0.0325943572933901,504,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0813826932243198,0.0333297177114331,224,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.130234479940941,0.0345253460271123,254,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0880285042642939,0.0347363606676059,93,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0934422399400416,0.0351764499893034,84,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0781196050527979,0.0360412316260335,411,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0913700369078171,0.0362169888832103,319,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0860563535733379,0.0377141198798022,614,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0952348597893476,0.0379791129013507,724,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.076150074002409,0.038827945176741,39,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0773456017925464,0.0389844453571922,190,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0773139848371544,0.0413684520338459,202,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0757899119515308,0.0420701175030805,398,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0889545999692838,0.043176715625981,257,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0949378700685466,0.0436291353968043,639,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.076536686601263,0.0451909493898965,133,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0907566602601468,0.0452890690949492,559,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0772961689118666,0.04706951298584,412,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0840977109474183,0.0486266552223321,713,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0936544948609247,0.049506490402981,241,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0786355499779373,0.0502698309381089,473,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0853319348083874,0.0503370077139058,408,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.11741007974597,0.0503532311444603,329,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0898836978205265,0.0507831926338033,130,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0826746532770535,0.0512963145947417,720,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0737249045719994,0.0517134698216835,570,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.17152730497038,0.0519083917620619,658,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0763039266813991,0.0522891544118814,303,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0861656758041972,0.0527631876448277,693,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0786365036183864,0.0527792468502518,670,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.106629305873159,0.0531723238176888,692,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0766654108692372,0.0536173812109501,368,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0703468957045429,0.0552729270490898,494,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0995077097905219,0.0554133148777679,56,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0864061107207584,0.0557780089114346,107,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.1218152022325,0.0568529097854969,105,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0951781252704778,0.0576297877155248,590,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0821293302187808,0.0577732152930004,407,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0902132525368418,0.0591553093975092,136,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0885131122705809,0.0594432265208119,154,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.260868048169295,0.0595791349720728,74,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0869981784837498,0.0596859823116462,179,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0699843171117546,0.059733564722764,711,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.114794873704859,0.062051854720455,345,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0792143183375277,0.0631044382629012,480,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0847621768520401,0.0634628116013348,229,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0777701215111239,0.0646543308187927,90,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.103921838736769,0.0650620648309332,684,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.288485022624231,0.0662592192715097,273,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.162485358826134,0.0662948770016424,114,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0653613107153516,0.0701509188988654,198,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0790925991885431,0.0720743460458096,479,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0764203616286621,0.0724721879478775,522,pan-cancer
mRNA,CCLE,LBW242,AAC,0.101841022674816,0.0727499038320667,417,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0903025896377724,0.0732471372329869,535,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0782422589877287,0.0756936903647633,434,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0704906161551444,0.0768122525917635,596,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.320409303451193,0.0777386074227059,283,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0986829970799799,0.0777537034780896,554,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.113341669694144,0.0783528292531681,162,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.311362744107807,0.0785415945526412,262,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0757027484365442,0.0795600672815101,547,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0759295766149436,0.0807810909156091,290,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0632945364790487,0.0815930971647732,290,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.102824031334776,0.0827796793020036,92,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0714222123943659,0.084784203347102,7,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.10880444917623,0.0853237280724027,600,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.067020421507658,0.0863082479887276,402,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0793741026262691,0.086363297073511,85,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0743023128271682,0.0874857863028624,293,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0787333282890763,0.0875938776802231,289,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.076670129982431,0.0892731032841772,587,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0657815944454,0.0892904704562129,750,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.108203666477371,0.0899620038767852,591,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0728066448219208,0.0901109513991571,693,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0641620491637738,0.0907073244328439,687,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0730088806377831,0.09080511382635,59,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0664452404636014,0.0910303670525119,248,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0780192488958402,0.091398328252462,24,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0733246382288358,0.0921768274615599,343,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.249539431634664,0.0925279144383201,185,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0722169193410298,0.0927741548295929,715,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0790962440236712,0.093490088701082,484,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.113824107550586,0.0940467237959751,168,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0973838747687318,0.0945011456898613,590,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0613829671590058,0.0946341120835727,438,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.141949280239431,0.0966695230877615,487,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0577093945755023,0.0979837105824773,577,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0655750870797525,0.0994271404218621,274,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0653718853503576,0.100038208485377,332,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0675672396472332,0.102106249864225,640,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0737401688228379,0.10212256586169,120,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0718227236042235,0.102500261449068,712,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0713842667921615,0.102946268276987,187,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0651454384284797,0.103340852565916,228,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0696633826423991,0.105703301782938,617,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0935719745426682,0.106744190854016,680,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0690725999262434,0.108148562484716,662,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.071986888589748,0.108341191409301,52,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0923294690939711,0.10857745658565,754,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0682462564981331,0.109708528462461,569,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0736886551804712,0.109802893906375,673,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0612518983072471,0.110501261329159,583,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0642058817837654,0.11050904880513,387,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0672936302071446,0.11111539146461,350,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0663021285632705,0.11197302797296,557,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0978045202158347,0.112920688964739,468,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0676637291487369,0.113640820661344,26,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0742421732029692,0.113710414137026,377,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0642794361127733,0.114609555371806,156,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0913741990917998,0.115910414825913,259,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0992768028658917,0.115944236468183,643,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0635305405007754,0.116365857047765,58,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.306407153060826,0.116568679498818,603,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0915926583438536,0.116954583366585,49,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0966806112899366,0.12006171186188,74,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0664689561378501,0.121413516958541,668,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0709963468303141,0.122939546579359,79,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.128451454458763,0.12303127995109,111,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0938395303171868,0.123254088283153,29,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0678700700172969,0.123365534197958,586,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0989294189510375,0.123725580913987,175,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0584845638492651,0.124874004370513,34,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0692347414080906,0.125325531194616,528,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.305315157240597,0.126197638103066,79,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.105076097371343,0.126348094707483,97,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0694891432800334,0.129135443752564,106,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0685621611847608,0.129746374007255,263,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0653481781900139,0.130013980959066,301,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0687710124050888,0.131995768059543,566,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0819845992630534,0.133945126301131,21,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0928475859125696,0.134008491079884,231,pan-cancer
