mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ATRA,AAC,0.143325187204264,2.84532357250535e-05,42,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.127568013356999,0.000126649209459698,614,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.131675111769001,0.000133924401086613,700,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.119850461668559,0.000280735068342703,535,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.251888201355908,0.000309924974675578,658,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.110993703633426,0.000320271841677861,298,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.12397323397779,0.000323396644331578,701,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.144513869395772,0.000643391154749019,15,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.118814379157686,0.00087159970922061,72,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.107238943854423,0.00102248429155335,723,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.115147441820984,0.00130727387064879,17,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.113993799757161,0.00136298631588996,475,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.10699605010378,0.0018684612831922,538,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.109154569050222,0.00191469104399926,598,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0952137479541935,0.00252081531019734,753,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.212156060440414,0.00285263859797216,83,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.10864295430728,0.00287247785313985,86,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0862385228373825,0.00333537009294486,339,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.112509389475355,0.00400973357313206,115,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0993037945843505,0.00464512775195597,626,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.100145994091421,0.00546604633820122,623,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0898682010037567,0.00549604975051929,58,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0995521833962986,0.00558916459801566,342,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0984217437034155,0.00564781905672964,632,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0879729488984341,0.00678248268506084,3,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0831180197232499,0.00683071815645011,558,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.093704041279749,0.00807733054650784,620,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.164788587794783,0.00924765466423664,369,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0958458392722669,0.00928304178242578,357,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0864302519130944,0.0102512143728709,496,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.131550356723381,0.0102661488091081,725,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0963728482665302,0.0108363557196357,484,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0859416841879483,0.0124992030874657,634,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.12450251343775,0.0127077059963544,643,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0857409310082023,0.0131013085757986,42,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0868060293599529,0.0135827355960681,424,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0832216396043384,0.0145874528579971,404,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0857506995781066,0.0146912927308794,407,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0812297964619942,0.0150315094057531,314,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.113568596344024,0.0152288835738429,235,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0824863704307015,0.0156535515875883,379,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0868404512148965,0.0158629642062378,72,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.127186343955474,0.0161444261499584,468,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0882940884057701,0.0161741387232836,104,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0832173346270068,0.0181923238357996,478,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0806123000288413,0.0182604756754567,663,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.414426124861355,0.0190746191979574,255,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0814976920633201,0.0194864228774423,622,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0720289854227159,0.019833222303513,569,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0781355727197404,0.0199837014916028,551,pan-cancer
mRNA,gCSI,bid1870,AAC,0.128123488258344,0.0200161979472011,78,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0832039047575147,0.020865401636171,628,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0838616632226181,0.0215243559551745,612,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0789670742031619,0.0222421229981841,481,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0715493568880384,0.0225705354417784,518,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.108313465036059,0.0227926849789055,329,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0732295983873872,0.0236249436055065,57,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0781323219926362,0.0243263858941937,26,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0665903277836098,0.0243284298840567,494,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0772345654447812,0.0260462382740556,713,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0730585238014157,0.026123291098599,615,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0775495058733487,0.0263492243409747,444,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0815331257320387,0.0264702268775933,633,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0756006306341552,0.0266743534378682,397,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0772442690820986,0.0268148480008772,312,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0775513619113825,0.0280129677249873,187,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0794652541905797,0.0282624803176635,57,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0674381221125683,0.0295776055694465,582,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0664645601354266,0.0296103913640252,687,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.157799967574741,0.0304471083584649,144,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0702241837294975,0.0313079905135264,696,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0761423676097587,0.0319220621907114,96,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0762245067314158,0.0321346806279312,79,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0727617134803647,0.0324097655884877,507,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0752254743330975,0.0327450004931673,456,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0769025401206783,0.0327472431648438,194,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0704305803423995,0.033174434924718,276,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.11689449998067,0.0340829793492283,316,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0761909517330835,0.0346744461769402,712,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0661094066471731,0.0354956022312033,725,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0686505677470689,0.0356314295821787,301,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0714530287420948,0.0374464977546843,304,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0718943614178249,0.0375666086394766,28,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0684504950790538,0.0383932365078672,267,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0578846442209142,0.0384321014656074,257,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0691144513681373,0.0384631064563869,226,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0741993774927806,0.0385301802875606,477,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0725909560053955,0.0393778308776313,56,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.072317716209284,0.0396164428205042,297,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0678384595205079,0.0397721177839076,529,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.077013822875096,0.0397961028263352,298,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.108771904200039,0.0399000212120101,571,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0714420543301914,0.0401508265239761,480,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0763811186475467,0.040391498869602,80,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.115440310261124,0.0411858581046087,248,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0706036976420777,0.0424306003987466,627,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.149386682841353,0.0425814722343301,132,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0604180242525467,0.0437671777299383,438,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.541068499192861,0.0457148931826324,287,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0693594047388401,0.0469019875841414,624,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0605162608291058,0.0469579471678903,354,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.061260634508435,0.0475900115833079,583,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0727815307049053,0.0476208732363565,672,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0686108995387502,0.049658797209598,293,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0685791891020654,0.050447817857935,380,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0603891962985873,0.0506947796796525,592,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0614166615693967,0.0516542608266352,750,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.107141011241642,0.0520782948948052,97,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0675261850847847,0.0532848019618211,16,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0615454057223782,0.0533428844905438,271,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0710866553170034,0.0533807688464073,587,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0671720508958072,0.053550329673554,727,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0699264652032869,0.0538771210062477,18,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0668015094006227,0.0558936002568152,625,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0896232366691605,0.0568494731131717,554,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0575517055908387,0.0581434307553566,259,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0580095114641071,0.058265146898595,34,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0607178142291157,0.0593808065028795,274,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0996469618888446,0.0601019714735181,663,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0675589940568615,0.060579726396845,490,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0877183894259123,0.0605850249022227,717,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0579473461097686,0.06175879405639,565,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.355813514853514,0.061877456618155,630,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0599850214051182,0.0628196142005846,340,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0652465388103082,0.0641891562469346,424,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0646363776004247,0.0653396821561324,283,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0681187432594974,0.066650116607907,667,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.066412273211119,0.0680082851167537,75,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0606325186213513,0.0683138518167109,683,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0555028471731729,0.0686518440568768,202,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0564362575255095,0.0695783856823503,382,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0540226300757101,0.0697339504592865,437,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0541409785700607,0.0699157649633319,391,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0571335412577581,0.0701408546854882,743,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0671143486183095,0.0706657734425552,173,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0622150266220263,0.0712039505292534,372,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0536505356377134,0.0723129267568555,688,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0904985818710553,0.0730720822618173,49,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0647297806959589,0.0737580313361658,149,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0607003887334214,0.0739165227902355,621,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0619129279901734,0.0740891060096576,608,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0616779353144359,0.0746533500091201,618,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0621361287205627,0.0749446793922515,19,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0631502628571826,0.0751123337490281,31,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0992013305511239,0.0754525244057668,651,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0622641334744726,0.0755443822486684,138,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0677863488225768,0.0756213984598587,485,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0674625869481057,0.0763482579685189,71,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0845571249335279,0.0772442274969037,689,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0630530814581633,0.0775696369037971,595,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0825995679770143,0.0776102267289877,651,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0661041895719821,0.0792625151382346,208,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0598549593553636,0.0794893589823153,465,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0575617394319296,0.0805768502083818,207,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0675863747301243,0.0807588081106554,607,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0616952326591642,0.0809368615818186,188,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0572184602676489,0.0818789931576135,337,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0574653757386551,0.0821322075687888,382,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0579555454666518,0.082716828732474,243,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0649065130390597,0.0827434805702614,130,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0523616799611288,0.0828088087064085,649,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.097685447419021,0.083029711424305,686,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0800667658524957,0.0854715043119394,3,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0602471234540039,0.0872094001587023,351,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0653328277098727,0.0885863507359855,113,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0653972295867389,0.0887217579855866,352,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0530877624387453,0.088758420787375,654,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0910313937712218,0.0894878124077566,271,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0598660420051854,0.0899299949526217,290,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0774157538352505,0.0901183691711342,287,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0532760047563363,0.0903339610286285,371,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0538545158394213,0.0903518655426571,157,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0575209617796565,0.0909129227554683,249,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0611669122787793,0.0935009541937359,47,pan-cancer
mRNA,CCLE,TAE684,AAC,0.075390078105945,0.0944828829182121,669,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0521033204760926,0.0946062908267082,1,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0577033503131823,0.0965729733927713,41,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0634363679940043,0.0972833006125605,102,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0610814491535902,0.0975388123960033,110,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0710889106355691,0.0980147921953619,737,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0620917070132503,0.0982208361771845,179,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.341253773533378,0.0986026469119225,77,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0553978318097524,0.0988996294573985,385,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0744434172032282,0.0989853333296289,526,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0571973856641693,0.0994969503000704,189,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0527780193440485,0.0995627851004453,253,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0550554092240086,0.101008044694781,647,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0889609381902934,0.101250670795668,580,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0539025574068026,0.102387065083015,214,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0559313085791801,0.103214491436211,431,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0577765056344751,0.104020332479741,445,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0612638244306715,0.104587675500236,8,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0598008633376277,0.104908133087213,183,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0594454730315265,0.105533985772807,30,pan-cancer
mRNA,FIMM,ATRA,AAC,0.300000161223449,0.105780296933562,42,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0652493559649461,0.106201713350785,46,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.307444274386796,0.108456424021749,725,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0480809661599939,0.109490296453662,736,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0837714594561563,0.112509998290465,526,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0452217906272207,0.115801164523821,555,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0596498634909512,0.116120553436535,20,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0511514556949873,0.118202650010404,526,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0583887285987702,0.121255931481781,616,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.056741420423555,0.121773488905231,684,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0543588961490774,0.122473850407755,153,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0541640616854575,0.124210961765077,715,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0803530174678328,0.124649387095985,463,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0547013182619152,0.127567134118676,418,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0442035872434625,0.1276340908219,561,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.056922018685537,0.127749215667166,50,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0534991183479004,0.127934409779922,36,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0441681323668088,0.128166153539773,699,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0556793713012494,0.128191291104128,135,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.108211241318323,0.129032787023277,172,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0557506950456723,0.129470309465372,482,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.298933967348518,0.129563951781913,314,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0744112945537217,0.133508709237263,118,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.244709805685824,0.133897225950571,438,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0521770622221522,0.133941746561902,567,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0562034997301911,0.13495242178679,184,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0706974427250291,0.138959166990064,417,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0537510120964739,0.139411085114051,428,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0526897153474106,0.140789863228241,361,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0752748197787685,0.142694263926891,273,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0567524412969847,0.144840861749673,464,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0503139302881211,0.145474086234394,533,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0509010939206213,0.148706132022013,648,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0527590979000091,0.148727413002871,419,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0447015348737412,0.149468765662082,27,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0488619698303536,0.151280767087012,93,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.252887797759706,0.15619261562885,273,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0490697630965359,0.156847637344631,739,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0459322900257126,0.15699005577851,212,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0439278660862652,0.157858202903502,555,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0582264668086993,0.158822900114013,511,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0479169169456166,0.160083749025179,441,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0488078285563642,0.161471078009859,48,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0485850894944956,0.163110693901443,660,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0492833220705825,0.164530944291107,396,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0480972081136308,0.166151686828032,669,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0446173718977289,0.166930168427928,613,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0434371319780516,0.171713784214032,63,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0481571934616616,0.17232357074204,515,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0487118916940533,0.173167296616785,691,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0496883195755344,0.173231363516325,311,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0474214408303095,0.17360731538491,237,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0506187740744586,0.174444810628112,752,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0474624621794766,0.174659785473152,734,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.04301001996583,0.179565626390326,332,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0622761749772704,0.181089184720378,694,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.04601387838506,0.182776200818431,203,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.043517203988265,0.186752422126432,584,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0429110010670138,0.186855923104394,523,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0477881319613078,0.188260995452171,193,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0438349110943743,0.188730179485792,708,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.039093982761979,0.19057486709605,411,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0429009381083282,0.190838876387368,4,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0437776530575527,0.192201940940329,726,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.072550165845629,0.192414565329153,361,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.038417838490523,0.193816170994368,702,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0690565084740021,0.194324836508551,548,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0472257605595045,0.195201931969917,682,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0447217105829148,0.195829158093799,631,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0567283775639989,0.195914167040305,569,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0413912731385791,0.196969676313287,247,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0440661518510546,0.197339586730796,550,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0503500480435791,0.198490032182958,442,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0474373616486449,0.198509460284665,300,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0460043190032699,0.199514531433762,324,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0400837234983862,0.200998158278068,251,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.038205144766796,0.202570410798794,245,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0487707711511559,0.203411990700874,452,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.26011178168103,0.203544487237955,419,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0408589937072104,0.203948983511372,272,pan-cancer
