mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ATRA,AAC,0.281773489579261,1.89259101401233e-13,42,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.227284321544871,3.70420004871574e-10,723,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.229198256889987,2.38433660423585e-08,288,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.216118743569286,2.44413661243016e-08,700,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.195090137772281,7.23870784208554e-07,626,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.188251151958381,9.3868685076796e-07,538,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.225209659568752,2.35890226267721e-06,287,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.178320734811765,5.6435466194788e-06,424,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.177453200366237,9.67278000536255e-06,623,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.158961901640907,1.37565204006984e-05,314,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.170085490883166,1.891736228779e-05,72,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.157404629520665,3.19523781617426e-05,42,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.150418688265554,3.79223602287851e-05,226,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.139872029285125,4.40285814413689e-05,592,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.150131986406179,6.4129551104338e-05,267,pan-cancer
mRNA,FIMM,ATRA,AAC,0.680742268961535,7.08109314286457e-05,42,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.156456080652611,8.83540337853052e-05,460,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.155837486721075,9.27207125439124e-05,620,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.162510879631409,0.000108702747940504,222,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.150384509789824,0.000115401050916075,19,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.139910070996671,0.000120384111831506,535,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.149040437134086,0.000128286138266602,701,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.150465434405843,0.000131695884889916,56,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.142126000274962,0.000140363377011524,614,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.142615402877369,0.000143203260789174,7,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.156026291477287,0.000157601059814633,657,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.140744089873164,0.000199186197379021,551,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.139510530696479,0.000256622399536084,397,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.130662971088554,0.000313124622323203,89,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.127508874466382,0.000337234566241735,25,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.138735952155336,0.000388851297401066,624,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.134989831154292,0.000416387440489628,621,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.127447775196012,0.000426226313319159,58,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.171121579676241,0.000497719916896093,717,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.132549946273826,0.000521253126468499,189,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.137079834840741,0.000602482197469276,648,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.134704736611078,0.0006044181783511,625,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.131633117795364,0.000640681744797977,663,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.169679510095529,0.00070117568449738,49,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.135799698641577,0.000706391702495643,472,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.1384643917267,0.00078208972419681,86,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.165096357474976,0.000792296104212969,3,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.137661397627474,0.000806686589897335,30,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.181071953811364,0.00106642905900798,651,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.133340055128251,0.0010842037894745,628,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.131083868722986,0.00113134155381018,196,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.169739439196707,0.0011900712721864,663,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.125239367131548,0.00137093464442548,627,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.11142796280208,0.00142418487737797,271,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.12480850926443,0.0015632529688183,424,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.122783289754195,0.00160612938816269,618,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.628822879415691,0.0016182018856911,592,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.136492004357416,0.00171339200997277,738,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.133148517389152,0.00182263718032587,208,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.121401786457887,0.0018855283267888,28,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.177770623727417,0.00195927977127151,415,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.111728334514367,0.00200720468437643,613,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.12502685399412,0.00203842556403742,89,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.124256645962615,0.00208888124013679,314,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.155141229967874,0.00222259878132721,235,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.125453011155672,0.00248487253476777,672,pan-cancer
mRNA,CCLE,TKI258,AAC,0.148784037136994,0.00251213254671297,694,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.111919973556607,0.00258942908117213,683,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.14168318381451,0.00262957433134031,415,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.547159314805788,0.00288835541062052,72,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.113062334429613,0.00291313905966612,720,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.110103160868855,0.00319066636809403,223,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.11384056151733,0.00333390980291151,205,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.120040715161664,0.00341027654168483,98,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.108456619479427,0.00371449685398346,729,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.126204422195868,0.00371768134484654,464,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.112570005566294,0.00375605617230402,464,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.102974877450811,0.00388394824807332,63,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.104104125260781,0.00428163100083116,214,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.11463697053927,0.00446524142231961,76,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.108623695218377,0.00474839813353807,304,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.107058420987736,0.00494431537320639,379,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.104112526937794,0.00521364716579588,384,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.156967629480175,0.00526514823710457,329,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.124343626613771,0.00570809529949354,535,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.113583391998826,0.00600632620084072,107,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.144901549570214,0.00615338814753506,11,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.148724652523589,0.0062950139998151,535,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.113761438682182,0.00655985347597518,229,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.107075413606262,0.00692122335762181,622,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0892029558712078,0.00729974651297318,39,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.098207329760658,0.00747128946827988,382,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.112252472650276,0.00757078334372978,84,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0927961299499698,0.00791283921820598,155,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.106296823452096,0.00858962201273238,312,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0989305355505383,0.00881564495718527,619,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.125350524091562,0.00881942982722528,526,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.107299261691142,0.0102325011726643,593,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.10545536827077,0.0104215436530293,612,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.545138183334561,0.0104397060876939,56,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.157329717290897,0.0110155363397423,147,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.106872732014731,0.0113541503719945,159,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.10705140100268,0.0114179490646603,20,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0831384039783123,0.0119197623726979,339,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.131856249352757,0.0120932705356558,735,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.100599835093924,0.0121946091184912,479,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.111828445120045,0.0126395304631913,46,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.351855155549281,0.0130883802879671,129,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0860163581103833,0.013509741775476,690,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.12542296284321,0.013602194300168,92,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.097544086721982,0.0141892815073932,415,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0979769530064682,0.0147536003061376,722,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0874493425771709,0.01490604052385,699,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.123757356054367,0.0149635908541773,348,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.100949792738859,0.015349119302786,587,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0928597243161595,0.0156892312562011,93,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.101225824458901,0.0161125885752521,605,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0899054523605567,0.0162922166552724,243,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0991152778651868,0.0162992884177867,525,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.099088678810159,0.016670758181712,193,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.121305511523014,0.0175058435789648,581,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.117722528884657,0.0175250103849568,754,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0968388386306336,0.0175980405962001,405,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0914955317023785,0.0178149010496478,287,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0888256942634092,0.0188302663099405,365,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0912125431918097,0.0190962345949914,669,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0788089196910639,0.0194473189056755,411,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.107709860613324,0.0200675589057186,56,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0763923990087289,0.0203280522800692,438,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0907570872948056,0.0206919414694705,481,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0897863039092197,0.0209239390138486,598,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0930405097208101,0.0209823901889366,719,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0960395100567276,0.0216920494208873,347,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0802072779148633,0.0218813887620702,555,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0769484170178367,0.0222795795451413,736,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.112390016541099,0.0224927728519968,415,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0964936305237397,0.0226182835553404,752,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0787433585187721,0.0240954203645504,74,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0874528738853375,0.0253981338495107,510,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0870345413931463,0.025886494772323,561,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0713186791250941,0.0260334514503068,683,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0848097287849314,0.0262502294023258,344,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.130130136039781,0.0266164635581617,591,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0786937883032113,0.0271595253085467,260,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.120856486985211,0.0280499347317865,725,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0856050787401238,0.0281870010002788,345,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.451059044995529,0.0283613065163394,600,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0887295773228448,0.0283957118402309,674,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.113249863776856,0.0287076328166551,591,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0785433015688619,0.0288726951934047,225,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0844505004577874,0.0295994700980544,550,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0841695410919743,0.0311536446765556,138,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0821234044111467,0.0314166883515342,507,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0828567601795524,0.0317834664906489,206,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.1135637281375,0.0319381188492051,218,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0827034559843652,0.0321153313498689,322,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0825041671174517,0.0321956147350661,740,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0849527288922324,0.0339270038576166,47,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0869249572026578,0.0344204879907932,17,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0803945185820749,0.0347298231442043,385,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0746534134163905,0.0352933548014669,750,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.119466742622253,0.0353372387445682,367,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.072510357524373,0.0355354005034278,1,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0773806418671485,0.0369380288884565,276,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0785180300354872,0.0372566291512912,446,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0841166795497872,0.0373463723847379,313,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0777397129722587,0.0373760486727132,421,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0750851928291881,0.0375120684452189,412,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0896007002021121,0.0375961431921015,638,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0761870838606739,0.0383128355131626,473,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.102662648948548,0.038976093298323,651,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.08098467162183,0.0392319144385625,488,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0836454220089852,0.0403406582965498,324,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.102617382987388,0.0412083518876106,507,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0700799449221202,0.0414427120511921,530,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0871179695429801,0.0418805890424337,470,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0845394545671184,0.0436496375199172,146,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0650122363425368,0.0437171881146268,555,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0763190457776285,0.0437809392293392,5,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.073194257084145,0.0441342108918768,212,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0722547302283507,0.0452913360897553,458,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0789839049925584,0.0459747206482069,153,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0674562572971337,0.0462446987119937,649,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.120567337820899,0.0467155999454008,248,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0855822814358063,0.047002287128037,484,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0777061532909576,0.0494522202289149,301,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0717608952806346,0.0509909375131842,211,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0841923130965021,0.0510906403776583,442,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.073594838981517,0.0511286935764404,496,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0790564986361257,0.0518412490725797,167,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0724926400232663,0.0518875978580229,37,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0762819170452058,0.052993134372379,296,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0690374273813023,0.0537341164805768,570,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.074859189788191,0.0541126811103822,520,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.392702102185452,0.0541812472535793,31,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0961584240421752,0.0546138541682657,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0951546972184989,0.0558750052154538,756,pan-cancer
mRNA,gCSI,bid1870,AAC,0.112052672238304,0.0570774450821143,78,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0665279237486017,0.0581427366560889,382,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0772763435981473,0.0585010999619302,149,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0707880280839779,0.0589065475544804,453,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0765930137503575,0.0595183460826626,750,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0674071065635294,0.0600894307197483,209,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.120174792128617,0.0609466549617599,204,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.067915695254792,0.0612608256665364,368,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0664857508765441,0.061589114791604,194,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0693171596743699,0.0621691848159014,387,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0640354159126587,0.0629592317338726,354,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.383120334729918,0.0633178339508891,419,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0774618851316103,0.0636255558692377,79,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0770305993337345,0.0651360185189016,104,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0796753222730573,0.065817789805587,639,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.372656851774006,0.0660336018767669,53,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.100867928985448,0.0668500904007994,231,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0913626420226058,0.0688846660972286,53,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0648112300167794,0.0711299048937508,3,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.113919807812699,0.0729354097197292,685,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0647862166366599,0.0732129324755687,340,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0737329162146126,0.0738445154609108,8,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0640844824025988,0.075042051288799,363,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0628888258119767,0.0757135198194636,753,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0989666169979092,0.0779838053150924,271,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0984535509784688,0.0784759727692309,268,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0692715963231143,0.0787392146584419,514,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.105115407159938,0.0808465203477429,287,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.06789373088355,0.0821530817098308,560,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.285698893002989,0.0821957000699633,91,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0679745112685367,0.0841402298081521,706,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0700648337958313,0.0851543551046931,448,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0734849453766545,0.086056839788673,85,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0607995155671221,0.0860779025804697,82,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0856932620665066,0.0866874875100384,302,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.065511609579388,0.087149056324941,32,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0862710926139546,0.0875987845352335,393,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0671706712025621,0.0884178869951005,386,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0673153393951003,0.0900828491868204,444,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0706470953814798,0.0901894645747125,635,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0784946391350591,0.0909157937104191,534,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0594354388588691,0.0913320330915305,649,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.101901781208757,0.0914585525778861,643,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0907233277622582,0.0918138205832858,118,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0616983050450728,0.0940500999717916,4,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.10608192709803,0.0975279205138852,665,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0571341834304555,0.0977775706748057,558,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0594000580296886,0.099472396151225,467,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0644522049874666,0.0997714794272261,293,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.066212631154764,0.100241775347248,491,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.132494311847102,0.100402732243683,658,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0696727465052127,0.102614679632593,242,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0657646783938916,0.104969947073825,280,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0710259264139138,0.106538274580118,170,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0644059234907143,0.106872664019636,283,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0711360375566002,0.107035545183763,136,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0620259814721729,0.108283227895002,466,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0645746857858464,0.109005762734443,381,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0574485277205265,0.109263209223696,383,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0669273830072752,0.110148771925966,110,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.320205108004421,0.112223187142125,680,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0673115928126523,0.113379284671108,540,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0612941279288647,0.116057882466829,569,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0752190288219682,0.116078283657036,669,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0551512651677359,0.116914268846413,87,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0573029358900826,0.117058563792607,526,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0547247314015833,0.118257147058325,338,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0543512639087389,0.119537966434301,759,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.118411444652628,0.121242798063608,108,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0852031876755919,0.121332081481258,273,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0851867841689519,0.122210170978151,277,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0715079626167104,0.122955238500868,346,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.23940384804311,0.123107710051098,656,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.222364058105437,0.124197361408628,101,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0589762390741802,0.125007181355892,379,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0586726770121379,0.125490277614856,279,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0624357932058291,0.125772792855658,141,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0550587794523292,0.125777200066635,157,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.059625268846394,0.130577315887704,601,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.279261930878082,0.131204812383261,16,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0509222747773943,0.132955283804581,721,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0581755110004765,0.132982855942409,275,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0560799148288595,0.138375003076892,364,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0582409658209271,0.139138342503042,567,pan-cancer
