mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tacedinaline,AAC,-0.161035419912852,3.29085971636713e-05,667,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.14446188193212,7.10270531552682e-05,81,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.137117345995892,0.00011949598969825,512,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.139463161944655,0.000216479032162588,712,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.14057179794121,0.000257085449297952,574,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.12298263818006,0.000264609565594698,248,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.13212458099314,0.000307160037018326,631,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.127354964442677,0.000590367328602787,351,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.127295340780888,0.000690342083166789,297,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.114707776540691,0.000694070850486475,63,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.12364356573161,0.000737534082495826,722,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.119111180324608,0.000797818362389187,683,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.124730555293821,0.000827780401563889,16,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.152015963593917,0.000875527248680235,535,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.179714715756989,0.000886787752281858,491,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.118307747976753,0.00091213316841437,379,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.118641566574948,0.00104594955006338,507,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.097618508205609,0.00105702809945397,577,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.130908547564905,0.00117096635571783,293,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.127246673249353,0.00131411594519061,540,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.107463783730921,0.00144239515275336,363,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.119852554862483,0.00147813256394414,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.116896355945966,0.00185008184572528,478,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.119301468016807,0.00212448210771915,427,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.109141645625934,0.00214173215254339,243,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.100651868607165,0.00220005176747777,690,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.117767787650306,0.00220942204316946,428,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.108866104527748,0.00266624978891413,386,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.109113878851385,0.00279874655638048,28,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.109858243405794,0.00285969488416485,510,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.474373148216226,0.00296661764121738,283,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.115869298470311,0.00340137399363909,406,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0923053972523041,0.0036262242987068,437,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.114476088063664,0.00396165058834487,655,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.109755195225186,0.00419452909031038,711,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.100738304961596,0.00426653541311915,278,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.100967795241646,0.00463622827014894,385,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.104408152248504,0.0046813075293941,701,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0904566142991065,0.00509879827009707,317,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.11397965723922,0.00513104476832351,705,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.419189108298675,0.00694776805631841,680,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.149582530764564,0.00725156935254761,45,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0927605811114682,0.00787028447213675,387,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.104735683307915,0.00824440631772613,549,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.100502191281448,0.008495509810958,623,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.122905727218227,0.00905239454464656,56,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0960551512628045,0.00961688756422667,480,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.095525251998898,0.00971828307753133,727,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0901431805606899,0.00980873907750363,529,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0844347949209501,0.0101415934242623,266,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.120884203075481,0.0106255021386917,393,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0836470295266413,0.0107955076461553,382,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.134520795966995,0.0114944162451509,118,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0927424473233493,0.0119530913352382,627,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0988695992968736,0.0119616407364218,675,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.090762770066611,0.011997244358961,249,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0976097879057949,0.0124409986644047,657,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0917108240915653,0.0131791679749143,669,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.157460192835787,0.0140502121129726,287,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0852068254849383,0.014104906567229,504,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0813410461322683,0.0144965639607943,371,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.075694320551039,0.0147758407625745,190,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.10872991310438,0.0151475435566183,544,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0746698065981487,0.0154518939597145,736,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0997256072494648,0.0154673199121068,639,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0861778820843471,0.0156968120434561,726,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0919555127945242,0.0157425944136535,112,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0879680168899997,0.0163033043814645,91,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0909637900063093,0.0169758512721416,490,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0917209769496334,0.0171993600901934,125,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.094423033407843,0.0178125782997159,531,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0713540943877659,0.018681901431407,494,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0780715192722793,0.0197993853551522,750,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0902348770157329,0.0198954570614311,119,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0768339579489492,0.019973206402048,27,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0759662647309841,0.0201872245780277,328,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0893752263686033,0.021610174440125,244,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0701348728361127,0.0222199514300465,391,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0705877659256211,0.0223590376528318,398,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0872922936034063,0.0238894310606451,18,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.110491897867237,0.0240953951404343,413,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0833670106687146,0.0249076476071017,622,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.114973084580906,0.0255901861482678,536,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0827260541367846,0.0257434304221691,273,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.106642665786651,0.0263776084624453,415,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0861437792604444,0.0265485064658617,300,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0846494380033696,0.0265894232223372,87,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.085282287191128,0.0266804290546744,263,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.294200722185623,0.0272233848384907,526,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0726597478660022,0.0274908260556982,565,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0836517268970271,0.0275033027330711,525,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0770558152035997,0.0277739070165971,680,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0809183952167538,0.0288129380407813,138,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0764752848734462,0.0291747214915298,445,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.107233772217341,0.0291747962900843,176,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.111187044112697,0.0294172409032761,53,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.117765765116087,0.0295999837261166,261,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.07393954786419,0.0304551402787122,383,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.120657386629135,0.0310482950202666,255,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.075594703173679,0.0315918200341188,207,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.349905454988526,0.0324586729376629,419,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0796107023171079,0.0348272514794094,620,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0840063092280427,0.0351713108092603,454,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.065937586328492,0.0354203184818231,339,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0798692248416681,0.0358221769044909,415,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0813268488707916,0.0365977759229292,309,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0821238943062953,0.0367868782698906,146,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0822566086596417,0.0386622957762238,752,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0836928906570897,0.0386727388606828,452,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0792597237441529,0.039243530089693,299,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0772162324649283,0.039339849775366,626,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0734672443624956,0.0406164816670411,446,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0692565943756391,0.0410381157704884,661,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0676115768194152,0.0417299146685627,152,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0777048222751539,0.0418298028342371,17,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0691104259329402,0.0420120259527622,468,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0669512306943082,0.042342791995157,570,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0653645376095191,0.0436524112249523,82,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0916946251001146,0.0438880843983088,737,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0794536323936965,0.0440299457319498,451,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0763077950648489,0.0447582315712455,491,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0777560044319027,0.0450179064955814,491,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0895152490212383,0.045150394361371,589,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.101458076670967,0.0453541866803875,651,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0657441326552636,0.0471408705371316,340,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0630995075537178,0.0475871668701966,582,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.071791656932612,0.0476820824926071,621,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0649247223889229,0.0485935530286464,33,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.072049617947976,0.0491040794215908,51,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.107394265456761,0.0502549668900592,231,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0642370846184171,0.0506907901642212,133,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0599101482967881,0.0516372244409741,245,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0835513208061554,0.0519297409362066,148,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0783057266325932,0.0542091201556587,242,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0731324991831378,0.0544486577940608,479,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0950547304634891,0.0547283206638091,248,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.061474709801215,0.0551159714781732,759,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.159129812547668,0.0557565265970407,140,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0809617638858689,0.0558495644512498,109,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0731172911423192,0.057087461084464,594,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0741102132842061,0.0571870876501944,612,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0737201579829246,0.0580622866430099,165,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.066141967820448,0.058547151250276,220,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0711246172034674,0.0585724865915358,597,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.069929840262446,0.0599074156567557,497,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0742827791730224,0.0615509618315596,484,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0650529747145777,0.0617806808312506,725,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.061248564808965,0.0627196918464848,332,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0602523181904611,0.0630174329036036,743,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0734314080111501,0.0635152277072961,389,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0664150735437625,0.0636714737073371,511,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0692210368483466,0.0640401190611515,645,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0613301023509978,0.0640945247113197,654,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0676423513521206,0.0648725990502634,290,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0722932412356159,0.0652298173234548,633,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.251686311827479,0.0652924669747341,131,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0636052500196699,0.0704795896887314,619,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0670266993289577,0.0708403659181884,301,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0584670617452393,0.0732525759946114,354,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0984585522009242,0.0736093693612547,443,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0703030392690194,0.0753673578701152,199,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0676381913406965,0.0754350968304142,628,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.052097585863635,0.0760680033522232,683,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.256192985145273,0.0767597084531352,273,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0602418055990364,0.0783663823080429,699,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0590765893241876,0.0803707081225586,337,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0655475058662046,0.0814512786167322,448,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0636615129905809,0.0817015265066713,372,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0591182205082308,0.0819507708580172,276,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0609501344250648,0.0828708929064418,22,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0917435901278921,0.0834249976086725,643,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0611876823462232,0.0843665098394913,384,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0556699959401744,0.084788621986622,87,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0585473583922157,0.0847943027649419,163,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0549623990096541,0.0870048799370366,251,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0994400367812518,0.0887682932625715,535,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0601702724366911,0.0899907237917412,745,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0596912878002762,0.0903720328133405,720,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0700152070069443,0.0913853354970639,751,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.103952486131375,0.0919228798553527,415,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.062683533291074,0.0920668540095135,519,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0631867055095589,0.0937949858281821,456,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.062448604137133,0.0942385803366914,407,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0716049937355784,0.0947679973905148,439,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.063935674130816,0.0959630638556951,644,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0609204894638008,0.0981612319830406,522,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0833558844458009,0.0999911871892852,717,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0514502524339537,0.102058184785941,273,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0538775135258201,0.102138073477474,374,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0627561778399476,0.109416026789359,50,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0614599723073949,0.10960264387631,520,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0632783054407039,0.109847867390614,116,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.056908854079219,0.111204571484693,502,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0630528075052607,0.111658035574711,145,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0729482756185555,0.113343801306565,100,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0933128050410571,0.114470981973309,367,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0456089701925861,0.116286227619362,264,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.126443368351226,0.116863063597318,161,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0545241315740607,0.116903887565921,523,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0776926724125982,0.117143006896069,747,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0544287332488756,0.122752847922061,431,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0774106346395284,0.123925645873666,3,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0508257000564788,0.125986813556828,749,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0568961498041363,0.126396044540768,706,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0588530216020811,0.126613792233698,698,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0559021068932097,0.132388074792358,625,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.050656033670013,0.132514974080298,335,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0603460719511789,0.135503199419106,65,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0722189841064503,0.138115708893149,669,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0579075032046617,0.138130956071241,107,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0704164441490754,0.139267914499283,394,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0759285713499439,0.140889889023453,417,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0542611770672935,0.141148854805151,618,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0537271402586777,0.142475634669499,342,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0621500551581256,0.142735768833204,103,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0539083832296882,0.144023958753272,445,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0570904165260107,0.144078712654951,127,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0581599513082272,0.145468799565842,20,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0565221545940028,0.145698322760919,98,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0501600008088995,0.14581312717817,274,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0617739086521303,0.146550449770035,46,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.255549667110439,0.146712187862603,717,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.056254217636295,0.147904136457776,336,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0511456370291585,0.148255224723516,403,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0792200934954275,0.148893678922862,88,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0984955239053265,0.149035585799457,92,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0537533302226718,0.149469305270074,660,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0908315831569571,0.150237440622902,78,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0428072887509439,0.150526694678889,561,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0556289098736404,0.151931479938554,52,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0843163363558733,0.152732497472576,725,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0465565824751618,0.154240671975457,194,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.222450628790344,0.155633791394251,257,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0475744118796393,0.155928622773295,260,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0539080089443886,0.157254445617883,719,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.047962217330162,0.164617914280197,212,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0449823712884347,0.165157105126522,753,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0474330607457817,0.165933095232263,744,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.171856999536245,0.166666542032276,211,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0512173749229951,0.167345442880693,48,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0505243897545044,0.167628731342129,537,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0763158155187862,0.168179056984509,320,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0531834086791496,0.169103453985499,149,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0551535154886773,0.169153809361714,179,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.050503979075301,0.169302338275896,481,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0512061354717701,0.170682740624672,488,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.056138964141251,0.171093807204035,102,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.244341430977927,0.171236602086279,248,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.102834246834179,0.171779233761409,588,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0541066732573547,0.171928323340833,95,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0639237325280105,0.174740808883462,12,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0614156329250251,0.180772754762085,15,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0508413382165601,0.181682429333221,197,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0658119173843398,0.181911670667391,287,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0754346208210707,0.18244124514596,204,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0472182686360559,0.182646731292726,421,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0861907840419895,0.184398845281115,248,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0526421559915387,0.184695780468735,575,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0535723667343457,0.18475084761274,646,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0420128072986794,0.184767743133015,592,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.106478266660051,0.184995442880251,123,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0453876623464713,0.18533704596999,729,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0466039792278047,0.185834249135645,42,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0526971878621449,0.188599600379537,616,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0531676768724094,0.191859177687193,352,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0510256471321863,0.192673908281362,528,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0391755030622307,0.193221060558138,265,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0456275267425519,0.193541937656162,364,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0741178024850691,0.194280703885669,143,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0449849043611973,0.194658198219804,400,pan-cancer
