mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.13606444721224,3.557843571613e-05,328,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.120031745624799,5.18073084813794e-05,555,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.129366309128029,5.97406433600001e-05,298,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.122087276698041,8.39957333636265e-05,711,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.138069369626581,0.000165317535031078,536,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.11689248365581,0.000427933635399496,374,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.10477521504047,0.000666923373693842,39,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.115545919910339,0.00130398907408989,66,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0949085395680712,0.00131320880705926,683,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0996544065523475,0.00136899602202532,438,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.105238797456212,0.0015877473700067,340,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.102438021492886,0.00167087258982254,317,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.105019882949604,0.00170020052933787,749,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.101304075394972,0.00209111834424698,194,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0954404642091603,0.00211047699708584,736,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0927721057791539,0.00243181995192368,494,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0918157372630594,0.00309362158668439,245,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.106548613232938,0.00384215327115368,445,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.103059139799743,0.00384665409896191,403,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.102702719953344,0.00386200233659148,431,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0865731819500689,0.00393674972763715,699,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.104384306554078,0.00474640415921023,203,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0947147716168503,0.00488711254274108,57,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0878772552385354,0.00503608617436281,190,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0963560978111549,0.00515711141011026,744,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0953819992281037,0.00519685928436654,584,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.102146128078759,0.00528237381242774,659,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.154132821954403,0.00567611262099596,669,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0885956449847468,0.00573202620332011,582,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.102462731280663,0.00646699538017009,525,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0964794248212953,0.00665006705755177,416,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0880857195014801,0.00701723605907066,753,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.195940669694154,0.00710690584648896,305,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0820560138203273,0.00791264414594352,391,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.116039487419945,0.00826411506816833,439,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.100380336713776,0.00836025875504612,112,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0936373061165594,0.00871512190045121,7,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0889653009876559,0.00903213820008941,337,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0859011945062481,0.00953187066657285,253,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.102588490343129,0.00986342336066092,298,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.388566764259032,0.010204714626103,314,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0892619628447246,0.01069952339092,400,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0992685482241496,0.0108253159793047,657,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.100425054176711,0.0118440577859909,240,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0796776921866648,0.0122962947042756,558,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0771115945899875,0.0134306997702165,398,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0957837192491962,0.0134969601329604,491,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0846869045105352,0.0145500856246505,523,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.123626423971378,0.0151169083141017,717,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0931629783774907,0.0152890177029129,758,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.188949927405539,0.0156419256790556,140,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0849837686253775,0.0158464436542805,90,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0990177996735677,0.0163784233689406,639,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.176849431205298,0.0167178596546449,171,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0856409769345256,0.0168916743606076,673,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.127134132599503,0.0169659159671349,591,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.115457743687832,0.018290539746123,349,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0838177646056395,0.0185998716793548,514,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0755093148958471,0.0195683799565965,759,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.091086570326144,0.0201659725214845,438,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0785416140383348,0.0203425506735297,723,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0764439384399408,0.0216789153528923,654,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0869496105198919,0.0225317561443972,505,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0788336952555726,0.022852281949837,455,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0752378597590255,0.0232040975660033,555,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0700322745599531,0.0243829421392054,290,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.075223087937527,0.0261667198250907,696,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0721680094226051,0.0268131498122741,87,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.075980521747243,0.0268718550975077,247,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0816441667714284,0.0278376529765822,691,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.122083373641915,0.0284887488932986,320,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0710599194691397,0.0295374794044039,743,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0838709502652404,0.0307552235236869,427,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.161988843033465,0.0310477936514487,459,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.160963567658232,0.0318138205122925,83,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.117824986222229,0.0335943275285437,491,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0725417292065739,0.0341164111862248,276,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0838751690734535,0.0382435801285596,635,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0704333783405233,0.0383438188713726,248,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.118866806134305,0.0385944754771715,399,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0684182410838944,0.0394260164053991,690,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0762019891017916,0.040162217150851,79,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0675972593290505,0.0413267378370783,565,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.075627566325056,0.0416809290407534,273,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0824199065365656,0.0420835219957157,484,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.075392382744412,0.0422268318317981,660,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0751120723641674,0.0453306978643501,13,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0744065472139557,0.0464344509861644,617,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0719593795974084,0.0475803520230788,713,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0761403611300134,0.0475988106215945,167,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0614223128913159,0.049269389524492,198,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0629360904223555,0.0502069371156611,707,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.147038390390642,0.0509610188862641,166,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0730780776508053,0.0517673725870114,409,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0706868600770762,0.0528213392431894,507,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0579407817936873,0.0538244537587382,561,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.067053118517349,0.0546997448468203,313,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0658464784024896,0.0564728241950559,365,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.067602026379073,0.0578051242531423,502,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0618493175136859,0.0587021832499162,82,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0664248966580566,0.0589355471168057,474,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.218045637869804,0.06225220262927,325,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0602934376675889,0.0628316331488855,556,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0681341913245326,0.06408243724356,381,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0662034568039516,0.0643451589806729,22,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.116779155994481,0.0643668247346371,313,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0684654289097412,0.0647146715295999,138,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0965778298574009,0.0656425584175756,536,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0680373908018038,0.0664610945391612,586,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.100990898974598,0.0675109400300024,10,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0639998470117748,0.0697287737895987,671,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0647087143305132,0.0718221778607234,275,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0612575749278609,0.0725918885428191,335,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.133695610370428,0.0727930259918142,124,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0972983996593325,0.0755143215189673,218,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.228529536498049,0.0757085357783675,438,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0669755901751016,0.0758006790982972,525,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0578208574003726,0.0763465082622817,401,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0566561394214526,0.0768930604952524,583,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0663216927796918,0.0775893803445738,424,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0619447219538159,0.0776450170678161,529,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0618773544529163,0.0793692953438129,91,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0602313808526169,0.0793985864857462,615,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0596759750564728,0.0799330312202551,63,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0567627011089194,0.0807574714182536,518,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0625485227476402,0.0810810227800106,464,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0589297618213439,0.0813006680183785,432,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0648654322607446,0.084320318632329,648,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0545789162046558,0.084842302928781,687,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0600883846985697,0.0855606747215066,602,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0949711479908406,0.0856945608270152,392,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.05433850698095,0.0861641751191765,273,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0540018388029028,0.0870807876499245,202,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0563582846020484,0.0871035441141574,224,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.079919508148782,0.0876819518254014,433,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0589648009926648,0.0883658956693266,666,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0624864231749408,0.0883736959702556,287,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.273877936049679,0.0883764684016003,419,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0637404814742529,0.090347062410302,319,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0834009716603478,0.0910623211054069,526,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0859835947689401,0.0912829830375416,680,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0587701890694017,0.0927395897394418,542,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0661422809533004,0.0954023748115111,106,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0591672207433805,0.0964628246912931,243,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0559819740419656,0.0971630238918335,697,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0822518736298872,0.0974109755702427,287,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0823754026511908,0.0988620544075528,684,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.123981941545418,0.0996087694338278,295,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0555815806027621,0.100770095678491,301,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0644606956021566,0.101145730491072,107,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0592612095664373,0.101267718574394,278,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0588308223868495,0.101784567028359,514,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.063577009948088,0.1019782675737,321,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0578869160619472,0.102879155158301,59,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0895108521036554,0.103372844861501,345,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0947875643849595,0.103777507408241,78,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.246043788837022,0.10635982108218,630,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0535197242405711,0.106691043311032,332,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.050439941549686,0.106824780527624,649,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0576061862355335,0.107285249731668,634,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0720954786596242,0.108090378238298,291,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0546593343188668,0.109721721183114,458,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0490269298978145,0.113010962036912,688,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0581200866099271,0.113635289329944,372,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0604879749041264,0.113957682762227,750,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0655010439622692,0.115570259893971,652,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0615301407991988,0.115901164570637,98,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0572687141632598,0.116098284199546,283,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0601970532597902,0.116546505379275,87,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0573326628256103,0.116744086518623,547,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0497152805206803,0.117065698685043,34,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0507990302551839,0.117402889253467,251,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0836576052662548,0.118770737317462,254,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0577548211232507,0.118963041690439,31,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0538290450460432,0.119678094822869,729,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.116100875389437,0.120860238824827,172,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0745701765440037,0.123105294267087,393,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0716509080537681,0.123946973128566,697,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0515177609413511,0.124930687542985,649,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0437724484151694,0.126117251810089,353,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0560131061992477,0.126593285206998,290,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.230939677723473,0.128429071725029,76,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0559258890003236,0.129881230263107,469,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0734623678174388,0.131099176391123,234,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0485409614616497,0.13184356634883,569,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0548486414466085,0.132684001775836,465,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0573085639054297,0.132715326658804,647,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0523586029885048,0.132971672761098,526,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0542802649945074,0.133484092162833,508,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0535514608085212,0.135576531599646,512,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0515834984375351,0.135885933005822,37,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0537460329539459,0.136313905172125,205,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.190017824380182,0.138744681980171,91,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0549321644546136,0.139106468864689,631,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0676593786542728,0.139922022622501,100,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.053488629906903,0.140830094109763,462,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0527795323502191,0.141560301558305,551,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0559960189503009,0.142113996323348,281,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0823197325880397,0.142883832058397,359,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0532916755719138,0.14331483457144,663,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0617235465492637,0.143497896647498,681,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.052880961444538,0.145707979485761,343,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0512903904322063,0.146214958749357,316,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0510301133937701,0.147332970001794,445,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0775945685502042,0.151311966631602,526,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0505962303904639,0.152582662479668,397,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0776644149667368,0.153148058196442,273,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0509440431826207,0.153581521625996,640,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0551485652425564,0.153719142456838,574,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0480739945864101,0.154850180067762,562,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0507368206210289,0.155242284091579,453,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0530446264329357,0.156278245540318,351,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0503430919328476,0.157354662988165,364,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0532616896942294,0.15751747430304,187,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0505460177418734,0.158206357767964,421,pan-cancer
mRNA,FIMM,RAF265,AAC,0.238518831258053,0.160797354432999,590,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0560889792356989,0.161169641746438,607,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0458685909117183,0.161810017641586,133,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0532809448166008,0.161862446618766,419,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0746418930565992,0.16193286263855,99,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0477906701342813,0.161999691526436,676,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0470927279717344,0.163436767152245,363,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0495530068921479,0.163943137617332,304,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0518981843591946,0.166706738307232,626,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0780277331892946,0.167500663665032,685,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0526626438379186,0.16870565159318,520,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0498842334469936,0.168953877978058,81,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0748281986704508,0.169104348894453,663,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0771938368082684,0.169581655875416,367,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0762783348571568,0.170847290248823,606,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0472608178598221,0.172039262001531,535,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0465518347665067,0.1742068961321,89,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0750471688155501,0.176693198373604,74,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.051942559142563,0.179641285987118,119,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0496142656502409,0.18219124847142,662,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0721413348914679,0.183093845212683,643,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0461188863801697,0.18486479752033,725,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0483360321510006,0.185331498256487,345,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0510991464395604,0.187939508745377,149,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.047800705763943,0.190708318566774,42,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0487664267797094,0.190765029602393,632,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0480220170353227,0.193821377650036,700,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0467151718785253,0.196982651923099,293,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.047060477585007,0.19814047720725,44,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0463647369731547,0.200816944025686,189,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0457655725588852,0.201827155048624,726,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0652337294908879,0.202586665252737,554,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.157025014409986,0.203494278884721,730,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0501418208200428,0.206565400834303,199,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.224984681259541,0.206932633724482,313,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.374753050098783,0.207075696883321,415,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0476448781787731,0.210310818981248,47,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.213724247044209,0.210557241001231,311,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0417046086332603,0.21106473567949,338,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0787102831300293,0.21230759060103,92,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0572836058243921,0.213735065622,544,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0448517814391427,0.215623898493403,591,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0443508200069475,0.217863522894385,296,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0729865560187925,0.219382772714723,287,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0433802262745926,0.220101402880399,223,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0496970171275612,0.220273764000762,406,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0484652911058261,0.222030326124749,184,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0439185430717682,0.222457532157253,521,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0491757771331888,0.224610103297119,242,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.09216871338949,0.225643944366904,151,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.197246172220419,0.22781970999032,287,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.063331096318291,0.229574468481312,262,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0433238695128432,0.232290156547971,279,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0657424206904021,0.23271054154474,554,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0565453809864063,0.234401111449922,56,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0389701427491395,0.234889281199711,725,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0611364203557727,0.235190159162304,53,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.208196907572302,0.235700096330868,603,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0420005768983801,0.239000655120798,466,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0537215030668327,0.239521390962707,334,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0368466923159754,0.240200062048729,339,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0909938403796545,0.240493812624929,144,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.189656550394868,0.240741604857814,415,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0438504179971204,0.240924956169619,622,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0384782640012909,0.241517962814542,609,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0571204845414779,0.242236315870942,581,pan-cancer
