mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lovastatin,AAC,0.226849319139131,1.24129505181564e-09,427,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.171286234181538,4.59515405211145e-07,445,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.171276856997056,1.27728924449753e-06,659,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.148506370717388,3.46750361459998e-06,328,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.150240416756621,4.17984970632548e-06,3,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.154332169335506,1.03595447325381e-05,344,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.140377623099321,1.16331377616702e-05,382,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.156360298243141,1.81114832662403e-05,415,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.145463907310926,3.39475658217352e-05,386,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.135485235819544,4.62184050387323e-05,535,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.135042537580992,4.94106510251793e-05,368,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.135979805979942,6.25231306962966e-05,529,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.130243374066993,6.2672126034429e-05,750,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.124774835241012,7.27807623752483e-05,354,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.14658395008798,0.000140018809829711,540,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.131328081463761,0.000150295329022388,384,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.119483094572378,0.000162907369667524,317,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.141230997190318,0.00016905821802734,428,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.13239244485069,0.000187383833070025,598,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.118759986904497,0.000200102857110888,155,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.112647072495407,0.000216390878340162,190,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.13589028569202,0.000253552934684186,125,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.134934084352888,0.000266353333995852,87,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.120933199872483,0.000286947537020372,228,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.134185682605055,0.000308776148157138,76,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.106671201018922,0.000347493087607046,494,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.120350832968236,0.000352330136104581,523,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.128300463165271,0.000359979851874646,48,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.103175452483371,0.000370662662896156,555,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.12589143533178,0.000372669271657959,343,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.124490403895683,0.000376987354762572,81,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.108103044392882,0.00040055895860487,273,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.108953338449922,0.000413154401940475,34,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.109765133501423,0.000421731532604434,592,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.12203214457987,0.000440604586954689,307,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.117693521129064,0.000443495041397211,387,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.106434440450087,0.000585795848860681,298,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.151470986830039,0.000637297421017625,544,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.135817344807809,0.000675793817685696,639,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.121283109314195,0.000682187282164517,31,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.117671536622648,0.000688023371416618,550,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.113763558421381,0.000724120843284587,212,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.10856418542722,0.000738228566337763,74,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.12055327133501,0.000802362578971962,138,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.111029040767382,0.000932153935944069,226,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.114077426222535,0.000934800331274266,243,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.109958009047757,0.000937691049081077,383,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.119282388481889,0.000944147014813728,488,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.113368549550035,0.00114135910495505,47,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.123066388859083,0.00114136247787929,594,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.107335566025944,0.00119759822088057,699,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.118069573872398,0.00124123256953146,648,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0978097231693708,0.00126044053168313,398,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.118567864924766,0.00128576755176277,112,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.117838900498313,0.0013486151818547,520,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.104951850497323,0.00141138164410475,63,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.103031577864711,0.00143091599524236,332,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0991925431965512,0.00143219492584542,721,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.18194596734056,0.00144582719332883,535,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.111820170168938,0.00153824297847017,380,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.100957236372748,0.00160482352118752,27,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.103658378490686,0.00161777733256668,335,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.110326087234709,0.00165220189244713,507,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0917002971605074,0.00172574965743011,561,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.105267141349936,0.00177453505057397,526,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0995223982776772,0.0017797136322801,753,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.108026225857859,0.00185548971102944,379,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.110224153369218,0.00190118095009901,287,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.116482031717154,0.00194105727437335,263,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.10671679462942,0.00199404671970534,680,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.116325821969302,0.00215682174013741,321,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.113953475477242,0.0022524609735527,314,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.115795337535007,0.0023292768675504,657,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0986170673961998,0.00243740229677097,340,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0951243465926826,0.00249415871456739,759,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.111579350910405,0.00250279866334814,196,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.105248897485992,0.0025823304255806,713,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.1167240882519,0.00261657671259461,347,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0923768064450694,0.00276562423261524,411,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0983532340697684,0.00278382435885443,412,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0861477750634086,0.00291534532756908,257,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.105475673011101,0.00294652293217491,444,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.111228956484435,0.00302016761775875,574,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.111195311506859,0.00317486855611715,43,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.109098814649458,0.00324831495549876,717,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.103816141818595,0.00330897599843467,511,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.105073877217598,0.00354061033797355,617,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0855535855076325,0.00354824333358108,577,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.110378018366359,0.00358221305498904,395,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.110100115637126,0.00364274263249304,612,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0995121717701324,0.003766618799386,683,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.100060564846607,0.00388360190346178,446,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.137591589609839,0.00390811165673291,302,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.181956888910064,0.00417833884559876,248,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.086333389793715,0.00462788873524476,339,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.102862670808406,0.00463328856660879,597,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.103311888907301,0.00469084412440173,407,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0859574229202662,0.00477808021667669,702,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.124775250716237,0.00510375725483568,737,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0919212508687405,0.00517659131843948,434,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0911630494389439,0.00518234883526113,363,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0945823001202886,0.00539709155676547,473,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0868043387650635,0.00543363293867121,583,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0985128125441049,0.00576101739099749,631,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0921388732813255,0.00587486074747279,274,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.149789287790585,0.00589273854216189,443,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0772270862864664,0.00621809295701444,264,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0819907909149398,0.00655373023006024,391,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.115640050859689,0.00670817867874302,534,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0819082729809796,0.00691103586382602,736,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0963439270970935,0.00692470573552369,536,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.138897301473727,0.00707791361707227,99,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.100501573893762,0.00711390531917886,53,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0892359123615865,0.00713890310603247,676,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0883467400322485,0.00726638738609904,696,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0900815434247614,0.00731361293130089,613,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.100727933635919,0.00735734966528544,299,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0846785048106904,0.00737011674441073,251,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0953533638338488,0.0074939848257989,345,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0869201626686859,0.0075219280796788,371,pan-cancer
mRNA,gCSI,bid1870,AAC,0.164808711243505,0.00755547278200791,78,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.084334260306327,0.00781530938480928,33,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0869151392285913,0.00831694066509071,157,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0989233111276111,0.00847047876158675,644,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0831232597291248,0.00872685639638717,518,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.1447874451257,0.00884144532594284,735,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.144139580128209,0.00922345868466255,45,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0992724263463869,0.00922832440854297,633,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0795878555447036,0.00964729206938567,202,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0816594359056828,0.00980983861172375,609,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0943386157943757,0.0100261685703492,72,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0804858209619109,0.0101592912704066,582,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0827223335889371,0.0103224448491827,555,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0953009487703117,0.0104615331172175,434,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0811778049655979,0.0104809348429223,87,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0830741744497808,0.010486249349897,467,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0818407253083402,0.0105064970121031,271,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.090726951737654,0.0109026265340418,423,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0836272755544073,0.0118669774175173,468,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0792728148354206,0.0120653928459006,725,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0810008527736332,0.0121579575352489,654,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0895773157947485,0.0123000932884178,44,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.106596124328863,0.012356832517214,356,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.123662926373363,0.0124139687520738,268,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0752073311831815,0.0128750853235672,245,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.090016429339063,0.0129731277487052,668,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0686778801086949,0.0137703265500901,353,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0759313360231825,0.0139033787051505,687,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.127144366485012,0.014056400429436,118,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0941073804662743,0.0146805250746629,24,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0893911057158898,0.0147940238239383,419,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0801447023520284,0.0149740844883777,209,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0897075807147075,0.0154065642381953,595,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0926802286195336,0.0157885319722041,549,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0766019836011726,0.0160092878445033,401,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0862966511454819,0.0161597543438386,79,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0728617031271114,0.0164023781741295,198,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0768847664125412,0.0167889626546299,565,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0716864283032704,0.0169641478546203,39,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0872079410130393,0.0170725892568904,424,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0771195017402886,0.0172006935952148,374,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0934410643213504,0.0180418665501672,705,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.12942922508993,0.018121160200018,599,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.132684656315859,0.0183538557964841,88,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.10797523016189,0.0187511365718102,692,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0992186439680121,0.0195099839603259,439,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0910040980209894,0.0199027517147692,55,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0779874465645834,0.0203214439591684,553,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0838811501252289,0.0207592717030048,319,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0764174470242507,0.0212252670976452,272,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0760554303989664,0.0212881101488751,247,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0761017458685791,0.0215727941801735,248,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0748081098855005,0.0219994977175533,697,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0754280521265694,0.022332627846435,301,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0689629126417407,0.0223663018166992,489,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.114258576335554,0.0226300018861465,29,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0720055849458127,0.0232284024126862,530,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0873064443886512,0.0233791578332367,65,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0720422264420045,0.0237949464891718,743,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0729781798220673,0.0241227344775081,223,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0769346857048038,0.0241859758837246,400,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0660740271061656,0.0242187928103443,699,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0689515822583573,0.0254427394194585,437,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0750078382666585,0.0257822455350354,725,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.079084815169938,0.0271882665297393,203,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.071291667153867,0.0274747359886334,253,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0877658275669769,0.0277954351808041,738,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0727180366124264,0.0281918586650273,225,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0670458821950871,0.0282790368821225,695,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.073673388834545,0.0283429494513066,596,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0705177326538782,0.0296620427837826,338,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.11895853093576,0.0297971215107206,54,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.115054850320058,0.0301722947214696,440,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0760597102631814,0.030681613075164,465,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0770447293776815,0.0307588845820812,180,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0818725140627498,0.0310827611538256,244,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0673182694288731,0.0312588249432897,1,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0732186329342595,0.0313589126666924,221,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0754566023866865,0.0313780275931028,206,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0777456475703091,0.03152337918598,445,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0666764302061018,0.0319410608549837,558,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.15108262445399,0.0325532724448015,588,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0761163705460832,0.0335816817249014,522,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0770346742410883,0.0342640197063826,525,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0735599250973471,0.034604398037207,551,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.098552955465778,0.0347705043661106,413,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0642604660062999,0.0357230204373389,259,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0724476157446864,0.0371938171826231,385,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0760426574731688,0.0374554389234303,456,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0769334427784438,0.0375988790097259,167,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0759076027760097,0.0376461451400508,187,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0923233972657607,0.0386212400968623,100,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.112847965128282,0.0390319035145075,175,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0752097069082608,0.0404920100600993,396,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0672512013928107,0.0417889628640577,303,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0784139705928796,0.0423653304356491,667,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.099609668782392,0.042783668417236,235,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0763100301808173,0.0428163090365474,491,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0723990072436294,0.0428274756392183,372,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0666211704578922,0.0434461744754113,458,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.077701232867798,0.0440363162361755,288,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0758906326247654,0.0445643955477086,86,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.105477260621888,0.044868545189815,261,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0715682310907905,0.0459308580220485,510,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0692408170271451,0.0460509178444983,304,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.07571455451824,0.0468052587492808,629,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0698888670470136,0.0473446460986248,249,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0572081494152652,0.0476551945704303,683,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0718151048873416,0.0485573430039352,563,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.149827404708895,0.0486727663558752,459,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0680147762606801,0.0487935555897107,379,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0759725212426696,0.04933227610006,454,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0753057843009799,0.049858550627317,199,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.152356592081614,0.0500344061246432,83,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0652990607130613,0.0517668832921126,58,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.070731012300795,0.0531862727949392,351,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0739411637278837,0.0535230832438407,528,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.064136316162695,0.0537411306399735,509,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0925384612834624,0.053941653933409,651,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0684178940071252,0.0542109192110131,91,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0656900949783452,0.0564007335552449,421,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0689940515671373,0.0564359410764133,625,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.097867325017445,0.0567244771463494,277,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0682768652111877,0.0570746531046196,618,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0659832982088738,0.0579342342751764,466,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.110208064160069,0.0580756626691229,255,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.070639669412248,0.0583022800090778,60,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0973541179243491,0.0595641951571595,233,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0700080738115514,0.0597931116146378,281,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0733972694741054,0.0600954435294639,616,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0600804337250351,0.0604807585721688,690,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0676010177129608,0.0607549151040765,660,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0728469907665549,0.0618744566188632,184,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0850076143135332,0.0629487131070793,415,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0601882143060521,0.0648845450242193,152,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0557756306839496,0.0655092169421604,73,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0627509770366781,0.0665642287894899,474,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.103664357385521,0.0666618333660717,168,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0715943495312015,0.0669430864290636,531,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0660730561129543,0.0671213660878717,177,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0655547738893944,0.067896403223141,28,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0614592159000544,0.0679587496979166,744,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0652514262870797,0.0685841662291952,410,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0673040224521694,0.0701705924727773,409,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0694247079806184,0.0737104103246382,389,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.141546082303838,0.0742140768131709,641,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0629495843964015,0.074537844739099,293,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0664095101498655,0.077462531104247,405,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0609315332805241,0.0784584304711705,514,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0612056134423022,0.0785532953220835,512,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.070127098742399,0.0787947103973936,352,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0609373605317596,0.0802710841301824,726,pan-cancer
