mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FH535,AAC,0.143774889635987,6.09379054787964e-05,296,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.135851220150536,0.000210331895780783,686,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.126097313491981,0.000270365432002726,614,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.111762436592933,0.00064359160352822,753,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.111440615621209,0.000875850017245255,615,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.123370517505032,0.001176340107669,395,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.11445889939074,0.00221704153119008,75,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.121221209976443,0.00253268652868761,115,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.113166640085724,0.0028375566642028,104,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.103792406013061,0.00318622313877415,322,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.108434365171953,0.0032141182409575,262,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.107182762288672,0.00365419692181459,141,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.159341792644451,0.00398387283907766,392,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.100434866606569,0.00499019632288903,700,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0940107083590479,0.00505219425292163,58,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.117571625199415,0.00559656831057499,529,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0977166144059862,0.00601289280095289,42,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.10089675431697,0.00693253683676533,520,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.144725824309447,0.00695893973249108,591,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.091556991202184,0.00696122895151291,723,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0874396140876763,0.00706567830376625,556,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.101290646421146,0.00713996531971062,427,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.125445555333317,0.00785806184502824,714,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0977111436051278,0.00788944835001089,381,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.101877869137812,0.00820628211742779,70,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0895829065111641,0.00824859429459856,221,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.168420580039489,0.00901102946483551,92,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0805918410595026,0.00935388512236128,688,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0969155514890673,0.00962245518516762,644,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0915603713292866,0.00999676330742315,372,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0917403947859992,0.0107823126030892,480,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.129310457126545,0.0120642769737799,754,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0997146631185422,0.0122928911929914,705,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0849575665786421,0.012706189264306,58,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0968777219322057,0.0134966564434056,638,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.191043661116894,0.0137106081467579,459,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0890507054368594,0.0145410016200152,343,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0876140230842078,0.0147930596312719,514,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.132532717605573,0.0172235786450831,273,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.143177074218251,0.0173894053027653,78,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0854479802606502,0.0176679876295395,66,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0733223125487036,0.0193871179897922,259,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.348981148864683,0.0194058226095278,630,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0742611406180197,0.0200078547841596,224,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.132816428343102,0.0203351410413808,526,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.133934107981793,0.0212844098793948,271,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0844396442849324,0.0229884673814162,194,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.177427108777636,0.0244254666048687,140,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0822981919348928,0.0245682108206045,525,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.614219708123008,0.0255229004443854,415,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.115347030381391,0.0286012593338221,440,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0772064807838924,0.0306250734495248,740,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.166999234169783,0.0308316237213624,83,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0765682662567494,0.0313212590022491,680,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0876226493820625,0.0316779721044162,109,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0828195012648192,0.03223549131377,540,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.59117501805509,0.0333506162959156,56,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.160668926473698,0.0337425428250082,658,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0772681098792571,0.0337544008122288,597,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0764979224622855,0.0338702731736575,28,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0785323206826471,0.0348288865606331,477,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0816821044771782,0.0350081956381896,289,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0843596577598258,0.0352547147717802,639,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0723835011556845,0.0365576983676561,313,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.159758408248944,0.0369062118795025,172,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0752534037147309,0.0379554247838051,626,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0697250237874054,0.0384183366093394,335,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0754847596388613,0.0390126371448475,424,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0974522324649203,0.0406163374666091,21,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0735727208018529,0.0408416341455308,617,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0729543953956679,0.0408706202352476,275,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0775064092371504,0.0414994802191966,759,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0838232705680755,0.0416204754544368,103,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0654687743898987,0.0421784641759863,707,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0796671448052766,0.0430034065842775,452,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0761941880953909,0.0437394841441085,30,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0752565274880492,0.0442789918795224,57,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0741242332865325,0.0464078105153305,623,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0923358972593045,0.0470065919738038,669,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0719479432646147,0.0481682097853433,601,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0717078466830143,0.0490071266197218,297,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0700272416575955,0.0518735007735034,624,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0869746797065588,0.0532464521133118,433,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0745980852954944,0.0532516605421256,201,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0616623973475291,0.0536287761693998,133,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.070733252139223,0.0537816040991752,415,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0666713638007227,0.0541380138620789,647,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0930565058610536,0.0569031394219428,507,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0711801033467692,0.0589034849198774,682,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0730426935550207,0.058972709119745,130,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0683435874211909,0.0592690277902709,734,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.146453395020431,0.0597368753471089,126,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0683620012608584,0.0604714421363067,56,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0720328968489787,0.0610468486996096,50,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0596598591001292,0.0614588519622566,569,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0662914075859243,0.0629436031354952,538,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0680231515243506,0.0630944698395223,563,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.06691883040063,0.0654702416207263,622,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0655951051207241,0.0669244507122658,481,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0641115570931796,0.0692962876484369,91,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0672143783668471,0.0694408426999772,418,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0747098972633696,0.0700886728331391,148,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0671662734213379,0.0721393407761057,299,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0647588884460903,0.0738646558167946,625,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0599566406139341,0.0744552895292786,725,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.067211603741167,0.0768107820690154,633,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0593140745059816,0.0781826061358808,455,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0645687029294234,0.0795049643215205,475,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0901477429472585,0.0801110148852368,415,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0586106117564872,0.0806696887716543,25,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0658140493343367,0.080891869216288,311,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0922236107711594,0.0812167703980178,643,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0612253966951016,0.0834183367981912,465,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0631830869084803,0.0841396908361475,44,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.105662532540677,0.0845884232253656,686,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0620517857539296,0.0848446836143584,521,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0612844070028254,0.0871043534477573,701,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.214818677816948,0.0878243258591752,691,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0635814219215165,0.0881059255951407,698,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.061357264800648,0.0887059829099499,627,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0567553350772321,0.0895508525724761,467,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0741366126460026,0.0907970798092617,535,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.277938426687223,0.0910211268668129,32,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0629795504122434,0.091882647020867,119,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0978961575454862,0.0920199227083941,139,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0643187503376177,0.0926173931704726,173,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.130026757345894,0.0927777130917524,166,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0576579144236615,0.093700014700146,708,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0751632167529142,0.0956070638083244,56,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0633077208316061,0.0971761847135842,566,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0629593895567577,0.0973811787998235,684,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.063398058461203,0.0987485016127717,741,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0637402144714874,0.0988753770985211,106,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0586623761586725,0.0995171951330007,189,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.063663109850826,0.101595069383827,65,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0891450881879893,0.103471846640837,663,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0936268287959179,0.104221719890415,468,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0976748884780078,0.104674699944966,316,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0540809027935163,0.105244295915143,374,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0610240550010267,0.105301643585356,86,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0523293536650862,0.107079144924822,759,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0528862988187538,0.10798435888262,363,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0679204256555692,0.109527765003797,346,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0575606603776895,0.109739671622641,693,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.121390342019941,0.109781466668333,160,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.078835678511506,0.110295189996235,536,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0589307920562229,0.112882592872899,691,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0893217955853459,0.112909650510419,606,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.121487104102906,0.113106245270241,295,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.270765461516875,0.113273754080391,56,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0554748780061407,0.11348397501054,344,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0619175753302628,0.114851432813007,495,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.123253006602921,0.114922338871193,641,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0591583086085476,0.115177852046983,52,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0600016434157964,0.115845633688854,357,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0555761351361468,0.116010803362111,602,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0813894790397106,0.116395777253601,99,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0556517149653107,0.118101195628309,558,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0527504696344998,0.12052506466268,529,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0560521826744068,0.12176136246937,153,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0548770292946347,0.122239092434064,659,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0547883444068455,0.123627929713627,195,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.050995349006869,0.125675261117567,332,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0572053021280711,0.127260451394193,435,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0498701636422836,0.129816639580442,63,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0561564849540875,0.133655791567044,712,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0582286780132716,0.135910443484957,159,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0580282030181503,0.136037053650377,20,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.24128502684048,0.136443805849156,419,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0549146713898692,0.137258909160871,445,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0463092278931358,0.138044092461586,736,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0547776985087579,0.138541528503946,361,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0539870230930994,0.140124093327409,620,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0454668274780801,0.141094920641961,711,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0470977688877311,0.142993606060404,583,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0437034093196101,0.143665778191043,555,pan-cancer
mRNA,CTRPv2,968,AAC,-0.105247647867442,0.143726584448696,9,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0531546026785243,0.145861238267742,187,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0475024598717176,0.146071874681702,697,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0455588535017645,0.146753797855315,649,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0515298386847587,0.148675358465239,561,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0544953534915744,0.148702072559906,149,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0544364580942793,0.151672919284838,629,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0745401347690579,0.151820096546374,118,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0517802841569073,0.153096404936355,13,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0544619264615505,0.155031236492721,653,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0516555215118508,0.155468491198762,456,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0524966875030628,0.15605078628928,76,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0518391044794454,0.156139572954838,715,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0518152153548606,0.157301757363444,316,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0467521397802991,0.158513009806376,328,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0520855648037309,0.161206337957022,628,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0483971249629493,0.162026875257683,5,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0770458387747265,0.166275572308143,10,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0533425373069396,0.166959746906266,724,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0449391232947795,0.167563039145471,750,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0473634153162004,0.171468175296991,744,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0475587882151575,0.171967821616233,379,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.233539484769623,0.173173084291567,717,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0475323315471196,0.173742309606774,90,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0485901913386286,0.175661223691197,713,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0476642859275311,0.17597365917714,621,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.048220756180114,0.178876655139127,518,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0455716342816469,0.179271200063603,4,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0532158758935182,0.183119117507484,170,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0716824502943652,0.184236242564091,147,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0503301804983299,0.184454419882781,587,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.050892315176991,0.185290988544513,732,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0517477033978316,0.185655559637974,85,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0473445280554583,0.185678147462103,42,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0728914650184872,0.187656017994867,67,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0487372414969889,0.189041993277003,72,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.04954363574536,0.190363341061295,244,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0405436890736424,0.190921309920161,438,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.068843828704022,0.192804601530698,261,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.038652810366603,0.193409398169658,683,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0464650989367634,0.194149385249445,425,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0800970805869933,0.19419569290931,440,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0466566266139289,0.196928164629037,488,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0479778743456946,0.196997331293888,273,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0683792283559278,0.198367316348075,92,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0441136050022238,0.198456804333483,267,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0709072582800104,0.198544511793205,443,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0456541953382558,0.199224022581033,508,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0475517657634646,0.20143951108476,497,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0705884639018857,0.201893034450467,746,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.225565713229604,0.202809652463643,533,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0449690561041574,0.204241859772575,92,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0584804249353306,0.204737934604902,326,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0450318562885469,0.204818538098408,550,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0459687689525365,0.205116649314507,19,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0559287662076541,0.205606300933012,15,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0437543752554103,0.206417191366857,514,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0489785422875555,0.208714377434586,447,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0459007830785534,0.209099380821885,36,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0473299939145272,0.2107010976701,336,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0474348493479412,0.211767169973378,165,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0386376799544031,0.21227002826153,39,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0444577849546161,0.212993344922651,569,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0480277729867431,0.21369634344909,24,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0501175877855806,0.21425446694242,573,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0390787789913053,0.214427814597077,695,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0469989460684453,0.215071191579883,574,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0576459561157018,0.215175279841161,12,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0377171478898072,0.215307463274906,702,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0381135719810799,0.215605621462982,494,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0432912108331702,0.2167955724977,462,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0458570782062154,0.217368574326044,87,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0394970059594932,0.218883862681783,27,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0489329032210015,0.219452940300129,136,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0444162566317911,0.220710660756596,660,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0663942085099652,0.221589345595243,121,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0470521396093748,0.222078460023044,285,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.192745307517693,0.222745791039784,680,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0455188834446798,0.223670586687349,84,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0470538128846394,0.225115582419565,79,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.041452688078124,0.226691957039006,542,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.041563227443672,0.226759065646552,453,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0651539172968256,0.230079693202196,162,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0468161892549454,0.230782404028617,300,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0404852139227015,0.231344829331689,89,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0396478729531581,0.236278303207515,274,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0453638100095617,0.238483477437204,110,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.03880979642605,0.23888423884733,271,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0684323732493595,0.240985013218941,651,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0367094231220787,0.241361517641956,398,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0418183592618914,0.241839291939367,431,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0438291126132741,0.242229577468995,72,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.132035651543532,0.244436089825729,529,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.065587552416466,0.244455311721419,204,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.182942672190386,0.247500476750709,314,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0643943206031991,0.248346777169576,45,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0444572004297786,0.248603257662837,229,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0633533019369384,0.249161196993486,54,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0416227234909903,0.249728662333077,177,pan-cancer
