mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AEW541,AAC,0.172323130661451,0.000179233189780082,21,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.117150892903573,0.000965273006684992,519,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.146730162436751,0.00193230541804626,53,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.156928741641616,0.00196503460492396,273,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.157065652478055,0.00220388614205816,663,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0947852209069626,0.00226325873590956,1,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.107826659411904,0.00243606829863179,510,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.103336760971015,0.00284218518012612,755,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0953721702335635,0.00309109480893553,57,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.150683838854455,0.00390772657363064,367,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0985345124709074,0.00406358292890684,740,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0822204068285547,0.00412958257271064,555,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0884990193299375,0.00490933098662294,743,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0936425603525551,0.00612894388477555,550,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0982148505178678,0.0070009281783197,472,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.140896506958602,0.00741616899467102,580,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0809602106697247,0.00758379927761042,259,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0793500023417533,0.00797023290623989,245,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0921006035262499,0.00887396404124366,601,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.221287581475255,0.00889638250340752,108,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.142321865094829,0.00932606825792384,316,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.12377931058724,0.0116576153327252,590,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0798413545482802,0.012886403239787,467,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0882826394817061,0.0131848021090385,480,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0862876192503432,0.0135499630020123,444,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0903016671675245,0.0136023267650831,475,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0940544126792332,0.0151807182590386,159,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.110292800798587,0.0163510910015914,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.129482100503522,0.0168662407057937,122,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0904849571877895,0.0201654863001708,293,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0786462846938801,0.021506896463754,189,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0823009666164209,0.022702883836141,72,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.107370277640018,0.022854676832001,554,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0795200665537476,0.0235267167703874,91,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.329740661089513,0.0244890262025736,92,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0795082270652397,0.025236896083965,669,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0744246706508618,0.0258950591538073,313,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0755691887106294,0.0269225275618467,508,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0861562314924683,0.0292227845558713,170,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0813535198329543,0.0305135844978565,104,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0794248314759592,0.0309646081681255,520,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0735304642987913,0.0310555667120771,397,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0713588468571848,0.0318773938633757,744,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.106844989849854,0.0332834080234218,491,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.069306952944313,0.0340583313967656,363,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0765787656162702,0.0342447112962716,648,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.101117763441145,0.0346979638860973,417,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.103029648003854,0.0355552595647503,49,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0737006119653375,0.0377348916423389,381,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0683050856765327,0.0385939883249441,276,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0609652635566213,0.0402098506854298,39,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0643903277380274,0.0413232140835602,82,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0650236311792693,0.0423947520918615,374,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0625817590010934,0.0425343535529733,298,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0731219914892319,0.0426207404571899,84,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0683211375562457,0.0426586560762274,221,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0580826297234199,0.0452294351771262,699,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.067183699754615,0.0455320250687279,93,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0684143017202656,0.0459437000372546,431,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0623567195760764,0.0464229991064722,609,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0701071700667433,0.0472375184854804,537,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0645244832155554,0.0477204789110595,535,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0608580896521003,0.0484260455490091,569,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.104226988037325,0.0489378791633855,600,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.152278490125758,0.0491759035047649,161,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0621490606692392,0.0506945111320666,382,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0642357149703995,0.0513395096786467,226,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.114712824925988,0.0514828191485716,92,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0725634568206982,0.0514949153946605,193,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0707413982198468,0.0539709923682734,87,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0725071970863684,0.0562381063901388,607,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.337315472848843,0.0571341778445575,3,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0667457200064101,0.0575484090682614,424,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0649592024101043,0.0584663131382781,304,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0631553909157463,0.0589088186965642,59,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0646002098307217,0.0602331138835653,466,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0640079839159088,0.0603683803717056,404,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.254196064873556,0.0610380541019799,526,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0629597878533448,0.0618254306619993,496,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0879640439609672,0.0665053944353488,234,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0653721036133169,0.0671998778873548,617,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0681742951848889,0.06810565325571,427,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0543255223936369,0.0697086742776709,73,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0673447441310385,0.0704029377207441,299,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.211618336414711,0.0704260860051639,185,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0561691269504967,0.0705987647727011,707,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.06959073501403,0.0715661035410918,55,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0660176146353263,0.0718005921313017,262,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.067745773656302,0.0724308638954481,117,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0678964772672876,0.0742764324853541,95,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0979637774770173,0.0772038683644308,375,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.182702673349452,0.0772578033159901,325,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0529828699095311,0.0780381376430171,398,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0540719182998928,0.0787903602159856,592,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0526597599627438,0.0791445020209406,736,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0579513782290326,0.0794784608638229,211,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0648135118077805,0.0799922667967776,53,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0734052658693156,0.0811714273092026,346,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0569601662603343,0.0820232863339132,225,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.090734553639324,0.0834535592511903,606,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0927635447095578,0.0835533235723847,67,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0840815855291364,0.0858325931425495,29,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0561230630802623,0.0865024343197758,723,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0594176625035879,0.086529412959251,536,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0828408905633798,0.0867210446157437,268,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.308471280196812,0.0870151306019694,603,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.054060559973162,0.0896823356356276,224,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.22031783774634,0.0914736640481388,691,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0561979619587761,0.0924474389373713,596,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0528376256536454,0.0925146513296894,87,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0604214433006175,0.0930849057272659,153,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0636191462565566,0.0964871270869937,80,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0542925802918038,0.0965877842389381,301,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0550616063183774,0.0989537121137182,666,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0568775207418962,0.0998323318670506,511,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0604924777278535,0.100510722904662,623,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0596626128790487,0.102229574141852,169,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0595868414125992,0.103391492441237,72,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0582835803956278,0.104154423117526,691,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.084577711403895,0.105257340212535,554,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0526246083428114,0.10605126491865,335,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0863441691593667,0.10644169115846,599,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0564558390278251,0.106571144349815,293,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0510118987503177,0.107751288022409,266,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0871213902899367,0.108504654710343,399,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0537314963532511,0.108550545056436,387,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0542121462420902,0.110651546175301,195,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0747333571905431,0.111717815988971,651,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0609098811517094,0.113837270490371,79,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0859510681561899,0.114810549570251,162,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0493695785159885,0.115075921817637,556,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0801971107327679,0.1153908782449,725,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.508413878556116,0.115879205771674,93,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0515876079136273,0.116752645080934,270,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0573073920294996,0.121959381040964,17,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0527068196047433,0.12477761515857,350,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0501728257922647,0.125206422727562,412,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0576177768932714,0.125870268991259,110,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0579873407912744,0.126422475475999,146,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0515256677564806,0.129553946423869,680,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0498013720550525,0.129627740712191,337,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0804419284728542,0.129782365772221,254,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0532356636131343,0.131372089800232,659,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.165740547672613,0.131524139009706,730,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0804594812243388,0.131765481774717,261,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0680052671980403,0.132980421115381,669,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0581397803766383,0.133003288986958,655,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0733133530890462,0.133071771872482,329,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0724897448320335,0.133510887687153,38,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0476421031491442,0.13663400530046,223,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0547506914779869,0.137517136993038,711,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0520583494931855,0.140362304173623,44,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0469224549288555,0.144391095363713,430,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0479124980814318,0.144854693292061,163,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.050679140232939,0.144970261988942,26,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.050867711953332,0.145133685190226,441,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0454011695251318,0.145368658684335,759,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0570842075731185,0.146357023707769,705,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0516887511414596,0.14759129001853,301,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0523187406533704,0.149359764406451,448,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0555014946857808,0.151642922192061,230,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0521936829693362,0.152164237336361,758,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0532004394415364,0.152625418844686,57,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.056190346714775,0.153349777945444,652,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0502000482477882,0.155014527039082,560,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0460404786080609,0.155220295299294,750,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0540967408834975,0.157245101313827,540,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0408923389760173,0.158579015016485,561,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0558819246662437,0.158686294978534,639,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.22247504182664,0.158773586329208,257,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0509576502634047,0.1589304898383,56,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0500529090171359,0.161294641818351,567,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0477255884177883,0.161722579272065,421,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0459426755019582,0.162554147734894,272,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0525890869141039,0.162577025067623,30,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0529274228006539,0.163305771260334,457,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0468795278317109,0.164738312983617,32,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0423963064659715,0.170267493405034,721,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0423597859982919,0.172708376130083,725,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.231212351643011,0.173468922966741,600,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0569561626193976,0.174763191743128,534,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0399214029639263,0.17564743664901,238,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0431089708761679,0.176422523654339,555,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0515169151025982,0.176639933247763,752,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.105717267528322,0.178394309867974,140,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0451652106717016,0.179794906704435,602,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0441141652541931,0.180080427739091,509,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.050595547401857,0.1803076548172,357,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.043267699365686,0.180525299585512,260,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0620718077478141,0.180543860078072,40,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0470008572425886,0.183051030682141,51,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0476224573102281,0.183466521094368,16,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0479001941728988,0.18468986656553,407,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0484902748650203,0.185776482624943,674,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.067693367440052,0.187397467385485,643,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0476334578169131,0.1876666992276,525,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.071636492086741,0.189016881587036,367,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0417186742908488,0.189890568918138,155,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0520983258578058,0.190324019034731,182,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0448853627911129,0.19246004234212,7,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0586938709180096,0.194858835417807,461,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0411225730758003,0.195648103912824,194,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0905880989773332,0.200451401700402,588,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0478844369660227,0.203160407921008,395,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.09680260434849,0.203667507938171,114,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0498850928243946,0.204172863984711,102,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0532051238348241,0.20424051982828,681,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0399333012286739,0.204747464049547,401,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0440085507096913,0.205091626258845,514,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.166044976556295,0.209700963704438,61,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.047533425914107,0.211608067024387,728,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0424423694254191,0.211968487489588,364,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0442093982334819,0.212206451541292,469,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.146091751053244,0.212473222890172,129,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0394520543128993,0.216498581044965,74,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.044927842018041,0.217818863325276,396,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0665179710488061,0.218373121025684,685,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0416192983283253,0.219533022146906,90,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0443335251985027,0.221923394225325,415,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0406215326529687,0.223658174602088,729,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0624853221831562,0.224421177520565,746,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0430939993770913,0.226049595117554,632,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0398913065165134,0.226199032542953,247,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0633494478345919,0.22649212558109,392,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0463224653643951,0.226534959872177,20,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0420272415495709,0.227963075743861,19,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0401152783711654,0.228620466257213,37,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.057383732784278,0.229218251910883,585,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.040420681466194,0.233789691580559,529,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0431844222499356,0.234029519873908,187,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0421760355695036,0.234587649037157,700,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0443133107214989,0.234912733595167,438,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0630404781690703,0.235830843979391,730,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0633416667709781,0.237934623890689,415,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.042805086168099,0.23832861808978,515,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.042686050322172,0.2398567688365,89,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.038160446029289,0.242141180832473,63,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0530944891720758,0.243932523743922,527,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0392306856525364,0.2440381635162,752,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0505163772758671,0.244272499172801,334,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.048807178547097,0.244357769122182,439,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0602930125790446,0.247006059025889,11,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0430127461737918,0.247837484230911,263,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.060664434848993,0.249419243900723,118,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0624807836655139,0.249532120416172,651,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0571490490106157,0.252624937405749,262,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0572412837997114,0.25454747498159,733,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0371136873422959,0.255457800764823,303,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0441754046700251,0.256400175367115,646,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0492365987380617,0.257617907477402,15,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0619116051219598,0.258555229376413,78,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0433122865722443,0.260879161803015,470,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0779504314753383,0.262271286581555,369,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.036848556986609,0.266018289269165,368,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0516325676936089,0.26646018251336,394,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.043045240853749,0.266924610003904,642,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0393094270484075,0.266984144767949,538,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.03993118768556,0.26701754961336,324,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0373521222068807,0.26794159270294,671,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0423606173470841,0.269860588584397,724,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0862044715365145,0.271707851311665,134,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0453494561193689,0.272008907516098,590,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0414238752934321,0.272531558101174,528,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0470160505689257,0.275319473398479,589,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0421208693353794,0.276063197498624,65,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0865816030778401,0.278736499534991,144,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0354147424384924,0.278827273383887,157,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0407502141562665,0.279525663865021,633,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0506954709571446,0.280399919378389,370,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0406932461153572,0.28374170414123,741,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.040181189791086,0.28541820082364,684,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0369673553523758,0.287383239422351,547,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0402586452706666,0.287668078422032,667,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0832240454944494,0.28778301346622,132,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0411630911747394,0.289304185279881,208,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0792457358774891,0.289878516463004,128,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0397467063770763,0.29010073320372,300,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0404925725595395,0.292564714488672,178,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0349760051092479,0.293065271965302,613,pan-cancer
