mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-102,AAC,0.121222083287196,5.09146816185942e-05,398,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.125260060894109,0.000133546692032019,276,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.10501696157124,0.000723259429451757,759,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.106765971525265,0.00178865505356308,431,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.115410948050054,0.00191726461987521,727,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0990776152969042,0.00196677217527578,340,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.112889355779135,0.00286722123746372,96,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.110804509764502,0.00302095290322924,625,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.114609160057391,0.00318063102527072,427,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.148422381886086,0.00398835505954831,526,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.105174171206407,0.00416856648815034,538,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0897024532421389,0.00424097711704977,317,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.119227708259319,0.00500464896503632,535,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.105865063631409,0.00516268219591682,525,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0974914318120085,0.00715770432117348,386,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0999248644339101,0.00753343879623841,56,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0834892173693742,0.00870783812357272,332,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.105502758091289,0.00889097390302535,531,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.13999865811002,0.00971068755489149,730,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.132096968071596,0.0117940028041304,271,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0742640045405918,0.0129427169998113,245,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.103284946426014,0.0130694251542559,573,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.131252363451133,0.0142455170805435,74,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0866328327171952,0.0158392361768911,7,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.083735525233562,0.0170408491239744,387,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0747158401199083,0.0176456920421175,82,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.396911317261462,0.0177251967774023,3,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0951275037341652,0.0177534139603371,639,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0877820811220453,0.0179149573962774,627,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0750651369769909,0.0179159100329785,194,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0882000877955288,0.0181368119209284,312,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0870618566334158,0.018968265116946,618,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0829715785714206,0.0213593931132114,669,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.09518731384277,0.0214675365760813,529,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0830463454487538,0.0227293783869924,507,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0710399261711096,0.0236629519330886,401,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.134295149093417,0.0239737693271307,45,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.069261814058147,0.024638755656424,582,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.072697102082242,0.0247400284313929,434,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.124677684583924,0.026613122543706,99,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.115907103009425,0.0282272138333076,603,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0898788067671438,0.0289967636454938,241,pan-cancer
mRNA,CTRPv2,B02,AAC,0.083681693921418,0.0298734518840334,60,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0767891473917776,0.0302890579907829,686,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0784156565248808,0.031184514972717,279,pan-cancer
mRNA,CCLE,LBW242,AAC,0.102886623895225,0.0314004806467611,417,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0753556609821948,0.0318604995655245,221,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0818021462799949,0.03190216104122,141,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.155350994349844,0.0325179077519533,586,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0931669940759879,0.0332985631374322,56,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0813000829237769,0.0340537605705898,490,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.10793439953126,0.0340672746946579,262,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0690345264063677,0.0344353782841788,58,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0811385789699098,0.0345891361936387,17,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.073350274994239,0.0350697029219565,473,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.11110244099957,0.0362966218276604,345,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0713947826797011,0.0384639724056576,509,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.149461631356073,0.0394932230499504,164,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0587518029286491,0.0424047462255866,699,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0602517426345102,0.0425003150109154,391,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.101812567705047,0.0428927145867781,273,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0710296697262725,0.0429290778583936,529,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0781226382581118,0.0441439718503824,263,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.065167406578764,0.0455904353852147,354,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0773097680362925,0.0459851155270867,299,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.328164858911395,0.0461871548166007,491,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0754321363085292,0.0466830625963072,187,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0675747865195107,0.0470168280933364,157,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.144294538637908,0.0482401029499992,137,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.101201507245505,0.0482588654288302,733,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0799053633673242,0.0486741346283362,495,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.310151765903023,0.0489295047502831,31,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0770226334999329,0.049642010451004,528,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0653603809839795,0.0524607294996653,400,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0700052633336456,0.0527864046627726,510,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0754829146749792,0.0530141019686655,646,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0772491213117624,0.0530932121567716,158,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0532470900900663,0.0532061621572517,353,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.105070741963696,0.0540982289149663,255,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0656089047644102,0.0547574029721173,508,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0615805065346848,0.0548058652883014,467,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0772355348204093,0.0548367211005055,428,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0768860866344801,0.0566153831149785,184,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0984825305346438,0.0575076048851177,175,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.105195932558076,0.0581027816874726,248,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0986406786422315,0.0588658959463559,359,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.103458428267222,0.0594287323754346,248,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0736857923561926,0.059853210973301,482,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0732092943348341,0.060097470812429,438,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0598157103872596,0.0610573339710658,253,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0740338511725019,0.0611947320852365,84,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0776438505435405,0.0627049672451792,738,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0717358441900978,0.0656599358061639,135,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0598802014963268,0.0670926237882832,670,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0684000500516951,0.0677017643031644,478,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0692099119097071,0.0679203867687572,475,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.127758753723491,0.0685610207099071,128,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0676919041528059,0.0688062789224876,519,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0741614972572617,0.0700695562573225,293,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0540774585749046,0.0704565938122567,73,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0711437674316495,0.0706795578309733,107,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0667195371191398,0.0716499330800514,567,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.062035082352721,0.0724896139876148,228,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0976771000410722,0.0734589243815378,669,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0725104351816635,0.0737507762037779,616,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0672218138215201,0.0752526181493673,626,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0887075243300287,0.0761394930975878,535,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0670382257044313,0.0761538107253955,456,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0622292165262493,0.0761600203479981,79,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0613418422609641,0.0764403733123317,596,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0941559537184489,0.076639046904526,268,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0978787482271652,0.0767265964852032,686,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0510334129509108,0.0778267186242027,561,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0584459957835123,0.0793626790427356,614,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.119323661401405,0.0797064070681869,588,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.093850630359237,0.080922273496853,29,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0576626412721205,0.081450433111416,570,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.272654714174536,0.0833199470793366,262,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0904228095846669,0.083493966864929,526,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.241723877000645,0.0844130774238075,131,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0641010484352379,0.0845392044992434,480,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0490371348172034,0.0845622694066004,683,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0513313923897655,0.0852083462117268,489,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.09298653187182,0.0858042818442564,316,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.125400820273517,0.0868417572182455,114,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0680187400867029,0.0913476220385748,85,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0601700099975359,0.0917924219470053,619,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.100997364144888,0.0933093966307363,548,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0691014907273979,0.0933980002662734,71,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.088694108675767,0.094501390522827,468,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0672274118320722,0.094934105209096,447,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.121585598899862,0.0954077896007117,123,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0919902561116678,0.0959806730943843,361,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.062186096927994,0.0963923684967779,734,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.121390317857979,0.0972601932459858,151,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0648677327167443,0.0990293263463348,464,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0485919505074789,0.0997603258619339,494,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.281374475084861,0.100043554435535,361,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0643948986011161,0.100884914311161,43,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0585057609707749,0.103016759497626,243,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0814671383625041,0.1057896164297,491,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0616323469561626,0.10606631575107,719,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0532852457672565,0.106531661660234,155,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0603957973761092,0.106653769496931,407,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0820289707149368,0.107085644106523,92,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.46759552071626,0.107128945488306,415,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0554326748887528,0.10729186803662,383,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0601516868191796,0.107989322693604,300,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.260352715889117,0.108371388776523,283,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0534081678430103,0.108470094066621,37,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0607548407451671,0.109648957407437,395,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0818312525428471,0.110679594756827,122,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0511389728403921,0.110974417392831,3,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0518330228723339,0.111467386113412,696,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0510766874786707,0.112947897369039,57,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0601102229946688,0.114585622429554,262,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0625559507324379,0.115003030917147,552,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0524784227827006,0.116937164279072,338,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0520267982435991,0.117834853202261,555,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.049122856311352,0.118945089397297,753,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.248447305102941,0.120064326084606,415,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0531300523379848,0.120991115000322,350,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.218574228688506,0.123082485795012,656,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0592787718598217,0.123679001652877,146,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0581312994189222,0.124069146931494,297,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.270260749020651,0.12605474357287,313,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0588731232836332,0.126377147510556,18,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0939152687399978,0.127067191629581,143,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.054020340743007,0.127207587451736,381,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0582250108407806,0.127540202031206,674,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0645228889316066,0.128774604390664,103,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0612351810379614,0.130744711463877,240,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0493654725818601,0.133346632269793,584,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0556286495379893,0.134489706186668,138,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.075405584287057,0.135231559773662,725,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0794719275840777,0.136511093065476,329,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0533683105634592,0.13857106021808,755,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0494748386081341,0.140895589004607,496,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.19356101576982,0.141305677558567,526,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0504331158777937,0.141331797269397,740,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0567851799714426,0.142264413647514,612,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.185680833518269,0.142706061474168,129,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.235992116125257,0.143286646234669,419,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.256572724337137,0.143516578637502,533,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.23101158516593,0.144629331303375,53,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0516409466524606,0.148517041417897,464,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.222817632435736,0.148736993116945,47,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0658879212635747,0.150045874851082,287,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0445460299032601,0.15021792182424,707,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0542973618968107,0.151798191473187,169,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0489806987038871,0.153444956158283,206,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0572962868716751,0.153828469563159,655,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0844816823693129,0.154595141522131,443,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0524226780814198,0.154783310908589,701,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0488091823500088,0.155345102113726,205,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.074419567225504,0.157985188506592,735,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0527468039960304,0.1582627551254,488,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0425683840571076,0.158634083709657,695,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0467602668725122,0.159494906444079,382,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0557946763898318,0.160442401823891,611,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0521591335536763,0.161921084067722,622,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0436638615372902,0.162071225514559,518,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0529501994964237,0.162075425043893,620,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.102827026492484,0.162219787992144,641,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0524616725465337,0.162856292331338,515,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0537299503126786,0.163326703897448,520,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0456697746904252,0.167383426600878,708,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0568363197863129,0.167510328523777,705,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0470411621013932,0.169997037732895,304,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0464380849182533,0.170599574274667,379,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0444662226988437,0.172959648036761,723,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0733703450935647,0.173048421340351,606,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0464537577746656,0.173134918419906,673,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0448589545056384,0.173885205234448,661,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0462488506496762,0.174054978876876,247,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0534230071725862,0.174349073815122,684,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0533534722298273,0.174386070291963,594,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0483779311962125,0.175417372797266,385,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0456332091555996,0.175765082482647,757,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0527699306565176,0.175773122898194,193,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0517887490303776,0.177145213502332,712,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0552748671390532,0.178316307393839,667,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0411168541514834,0.179157684805399,558,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0472976187685179,0.179571509418254,36,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0537252122133322,0.181650117344409,159,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0414957245505792,0.182476765482738,725,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0623227837541024,0.18445839606393,581,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.169769692557654,0.186196109373097,91,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.06100660001412,0.186773523343096,191,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0508073914608039,0.189945022968829,149,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0681720435717822,0.190967901118359,591,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0441840415001791,0.191038809867077,246,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0614360455282836,0.191444196380576,334,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0485549799743766,0.191832619481067,16,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0514544461215706,0.19370736136912,728,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.042838951238103,0.193780567984824,382,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0444344386002524,0.194712098208419,720,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0456053969195618,0.19568265281766,601,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0491128962035531,0.197385237934813,361,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0684403036286748,0.197968264062437,11,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0446483431644826,0.198676141969906,296,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0439452181429006,0.19940041868104,274,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0688161280334153,0.199808480252391,217,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0513738452702288,0.200727808770049,289,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0494548243228236,0.201050328150546,717,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0887100824040939,0.201545144192994,111,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0492520067044046,0.201655471274892,314,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.067955741642365,0.203777567032908,392,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.046383767369014,0.204601302190092,51,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0435837497170405,0.206165360674454,237,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0656599547842511,0.207494204468944,367,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0607620500135895,0.207968552618763,433,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.047337479231886,0.208528268841358,153,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0413786607668573,0.212631219412073,74,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.048124373446303,0.212754616199444,55,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0398580738616254,0.214622901423448,25,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0454678361263201,0.214843413797505,345,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0428027426802336,0.216414859312354,739,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0472093394591319,0.22038594472153,711,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.175779545977307,0.222171747508639,16,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.047294342994408,0.226065145881826,681,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0433348221749939,0.227882645556625,726,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.048254971886656,0.228251135599963,347,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0493231893440205,0.229878937407387,154,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.046961183283684,0.231361948262995,629,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0419793582299509,0.23246988245198,423,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0340398668902543,0.234074870032161,555,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.060382500742975,0.2344724937955,440,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0563208405349977,0.235527921006871,53,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0458774219329983,0.237338208215937,752,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0470645373113185,0.239710694508965,673,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.045864905581059,0.239808301088321,336,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.048243130589947,0.240078330082541,136,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0634571153831491,0.240682364874516,320,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.046244134116064,0.242873615200392,183,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0572302814251586,0.244866189997248,118,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0345809999796448,0.245854492060513,688,pan-cancer
