mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.153900689785775,1.32087062790251e-05,626,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.14306864453064,4.70471555291529e-05,622,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.137383469779121,7.29477195558493e-05,618,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.127696863039915,0.00028935110725428,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.118630199004742,0.000681198054092364,627,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.118617794399595,0.000846511312476833,56,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0977713696679701,0.000982689888902999,592,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.113573925998304,0.000998272696579831,538,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.106864967176802,0.00121964413105035,673,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.100071039903096,0.00131062974531649,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.100347383778444,0.00133288499539424,338,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.113978609487737,0.00169481919930747,75,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.117246564097803,0.00197961473230768,552,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.135880698898752,0.0020133559752689,692,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.103347036637608,0.00455934776417021,628,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.100639699447445,0.00458798501444582,597,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0888604084959754,0.00476426474912695,430,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.158014635115501,0.00536819276849809,78,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0963090780135452,0.00622529306696086,624,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0913067967249037,0.00731093559134156,621,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.101209538175756,0.00755533222827738,366,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0957783188912741,0.00789800788747571,53,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0945159854040452,0.00866103602367562,262,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.117952899311188,0.00903137815118353,581,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.120357764185739,0.0122223473536093,329,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.199011169257062,0.0128473722525605,308,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.350700867876796,0.0137243276663841,16,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0915275531560522,0.0146113578257298,288,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0694266359881408,0.0155069771403998,39,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0900637769617214,0.017349046742005,184,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0874654061220974,0.0187503025275052,117,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.10629804316457,0.0202931678248388,554,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.081352976185491,0.0205054705519938,567,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0729319372988799,0.0218579355664096,432,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0719131659402138,0.0225827738045194,535,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0776907382874988,0.0225921735824099,591,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0787846964695508,0.0233071192803825,662,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0820417727050487,0.0244593346292443,244,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0778084390322009,0.0264101635438706,669,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0721247695183536,0.0264663021950858,725,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0817502648176592,0.0269117324265049,104,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.100296833698391,0.0271799315215763,349,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.061094601075914,0.0275720474574878,555,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0809210194648543,0.0276183129645886,612,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.383883579313972,0.027902297453394,603,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.116624880410633,0.029487023588064,665,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.114153364790098,0.0299332315977683,399,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0775897802281829,0.0313749070436227,196,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0680627715744593,0.0325667552729122,412,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0879514612638381,0.0332168237756687,534,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0755861013401547,0.0337213104966716,490,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0900031101481284,0.0344463131747286,56,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0788853353428792,0.0347727934660926,752,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0733136024970389,0.0349939457545538,569,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.109593543184455,0.0354018780112384,535,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.155278040648962,0.0354369880199055,487,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0962934164830179,0.0359719550855928,150,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.606637074133523,0.036490190330827,526,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.339476228278537,0.0365714487561665,419,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0807228536200232,0.0377233987758603,751,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0780906498460569,0.0377616214080515,611,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.063652745816495,0.0404815172786138,27,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.074651349125094,0.0408097342257583,623,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0655459002289375,0.0413929632850044,744,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0754872506126883,0.042701201667714,667,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0681340054721284,0.0428948227301972,476,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0660082171853276,0.0429074066735824,213,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0690731162070497,0.043091719674679,755,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0744086324367031,0.0435692368303409,491,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0669526747971405,0.0436591069987426,156,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0644338671729645,0.0441424763159984,562,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0626630017030097,0.0446676027728331,57,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0711377537915908,0.0473193863506242,595,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0680611573926707,0.0477381884842056,632,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0683430046691655,0.0482007474246256,631,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0571448807862544,0.0486033341781722,736,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0638918136958895,0.0498848572656029,93,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0685583236685908,0.0502223857426791,660,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0697187310511233,0.0509165386927892,96,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0631290174488806,0.0512890579982744,650,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0626678974422769,0.0524562247339065,553,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0647607623101973,0.0532474035560188,619,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0698006018030048,0.0541012092147914,418,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0631734677367663,0.0544001127733619,220,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0618122610151093,0.0563086406015932,613,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0571349758419424,0.057194110628164,1,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0786429606667949,0.0573615020710511,535,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0706708368788146,0.0595420718332438,84,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0827863211845845,0.0597730908264472,433,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.145802699653377,0.0597909095515135,114,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0556759748121204,0.0598468673124348,702,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0593998102846746,0.0601134452760216,152,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0690286114369446,0.0602853712036743,710,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0665889772312085,0.0610608315278953,620,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0615295868068848,0.0613213328388034,596,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.06969408366657,0.0628972185351067,116,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0691468493819602,0.0656003438519651,454,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0643686445239774,0.0656655551967808,28,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0869492927558739,0.0657467645456305,38,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0670788000278845,0.0665120632460944,299,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0630625797902328,0.0694194270477583,287,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0655155261037596,0.0712536142205442,119,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0607407184489496,0.073846457959154,423,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0661764725923029,0.0745812186844531,633,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0614096635583771,0.0746744776257535,663,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0676020144961523,0.0749176565147247,289,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.054690037283051,0.0750145985336095,530,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0597524893649951,0.0759525515727208,293,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0519740522484198,0.07815320177377,34,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0606057126730556,0.0805917078158237,497,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.060244958658296,0.0816732914220271,586,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0919502076979654,0.0823966966700064,367,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0661761153915528,0.0829190581608606,376,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0633114013526994,0.0832184545722066,263,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0616948535392547,0.0834395617615404,169,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0562614367837342,0.0840368818484059,671,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0554991342535657,0.0842338446028915,676,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0898570137768417,0.0874090716425997,231,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0648391488218452,0.0877062396674316,298,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0650384219206728,0.0883019896731829,159,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0776570341058993,0.0885303918468502,40,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0504954028643598,0.0904133749445639,298,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0508238543321685,0.0921630686038197,251,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0543172525697018,0.0949613673848518,212,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0547352221463934,0.0984825980040238,207,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0530701327338612,0.0996045891104336,248,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0551645913296739,0.100929653550033,26,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0571291603439164,0.101883007468355,645,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0640632416017791,0.10227825491472,442,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0512837806430324,0.102618756854451,649,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0854914220601149,0.102686952709172,599,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0600084360212334,0.102875623825154,321,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0563449990446189,0.103427600840679,345,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0517642134127655,0.103479166552584,584,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.072071391334952,0.105019023861851,287,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0573561190104213,0.106104608320705,648,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0498115831302398,0.106802190970829,33,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0581575288644835,0.107117796874592,87,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0531782075981953,0.108493324311259,529,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0555293303827456,0.108919006426629,522,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0612332283272774,0.108992597361565,85,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0605741508638876,0.109430668172241,531,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.054451212578483,0.110533406675273,44,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0473259464953879,0.110943977884501,558,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0531298435352046,0.113358627366799,640,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0552343822231191,0.114286834361264,419,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0475243097260417,0.114606602837498,725,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0517476233153499,0.116424308344051,680,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0547450016268256,0.11679096196309,700,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0502333930320363,0.116993944859378,157,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0473212691405048,0.117298052908563,721,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.241862029239076,0.119017871282792,76,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0479364345137855,0.119938935166084,609,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0682990768494024,0.120057150150616,669,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0543512831477727,0.121672937917218,488,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0535443306308194,0.125440814074558,499,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0615183897960902,0.125517483618184,109,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0567856921529569,0.125626990219756,607,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0559231650895712,0.128002470108718,135,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0694265197100177,0.128638049394809,12,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0489256497627153,0.130773327219535,59,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0459269117085638,0.13446346470655,194,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0515827601208905,0.137266843140226,372,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0543772592476505,0.137804642370742,86,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0553761808355438,0.138603702608501,95,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0532909688880238,0.1389228457689,711,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0532672151664934,0.141176934312354,112,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0700265880463018,0.141249983760693,268,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0426084183995497,0.143126507643495,649,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0554661576387616,0.143648705676134,24,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0474023197894644,0.14487012654512,602,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0406745318275044,0.145804101314927,561,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0478212306832062,0.147542522435105,221,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0524668787012521,0.148142740306875,520,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0510567826242443,0.148855214148739,424,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0479140842886351,0.151767180046565,608,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0448050929612822,0.151784511811149,654,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0471326141986054,0.152817910889828,379,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0616603118388321,0.153778659064146,737,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0517926763549254,0.154311204054063,314,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0526228073498092,0.155599092672106,451,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0437992270225066,0.156641627674678,332,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0502307120144112,0.157279516300467,319,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0492572048126538,0.158991713014943,138,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0500343196517305,0.16039953805617,415,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0441754570193095,0.161135779761078,723,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0505657200488686,0.161343448950415,712,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0446834016125268,0.162639454912146,226,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0466137672107187,0.163568855002018,453,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0646483436224738,0.163789912116533,536,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.040825426275114,0.164515230866894,202,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0663447196846745,0.165026146658686,271,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.231149416541649,0.165231750825183,287,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0456110490592741,0.165498946464849,322,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0416627723670564,0.167207200680677,556,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0483163376644285,0.168153653996289,727,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.156369645044021,0.168938610605561,129,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0521938368160404,0.169506805710643,495,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0512521369920199,0.170118294564703,183,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0410115622435402,0.170661632930595,582,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0493660099011998,0.172013651958598,17,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0458730913413,0.1720184213822,296,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0451704225168016,0.172574345964651,304,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.080698972879754,0.172776079920486,440,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0457088512061563,0.172984301717188,713,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0491709563899773,0.173132639596481,76,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0548468712341591,0.173153696931594,148,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0415008017330285,0.173827686022925,271,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0438724104411095,0.174339892895274,272,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0517469867567718,0.177725492868957,293,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.061504227835612,0.179344685675972,714,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.132887278693623,0.180919123210783,325,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0632498445055618,0.181091789406239,742,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0684987834197006,0.181791778687955,669,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0447089636190883,0.183648637138236,598,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.213138826631681,0.18493752322482,314,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.375509007660778,0.18580876377474,287,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.101942495897841,0.186994009851738,83,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0462674947826329,0.192096872332554,89,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0421758642151415,0.193951129570234,496,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0499810763701278,0.194094580909079,113,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0449576053704218,0.195969117330026,324,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0448565774015813,0.196722759814183,481,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0491224129267141,0.200083131596843,242,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0468658283970409,0.201522067379524,684,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0476784919490259,0.20179835428723,653,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0469994366536363,0.20187651073493,483,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0594226707159722,0.20363215381089,176,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0483680654464843,0.207275251731339,377,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0580167711061895,0.209221420997265,507,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0466807041583746,0.20929660428922,165,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0462145503997615,0.209574540758866,438,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0654735928697379,0.21228594401213,443,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0397094340452861,0.212593632595275,303,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.043187963232791,0.215410307651832,560,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0663458735319947,0.215458791001452,105,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0407469765299988,0.215624751102522,397,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0436009852191422,0.215803490413014,312,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0401489407763511,0.217894383658182,274,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0441137394733378,0.218120547166921,72,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0960691416392927,0.218125365737155,108,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.04094304384764,0.219937931888539,425,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0412511498063691,0.220080191340217,7,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0687514102699508,0.220319211119409,591,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.043262689732889,0.221152148343441,525,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0401315907242495,0.225765945157005,740,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0502806080913275,0.226942610686806,346,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0442043809587776,0.22709200205897,428,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0449932020422027,0.228815452440265,146,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0415588179421409,0.230523003513675,203,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0358657248167603,0.23063599125618,707,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0400309196065372,0.233469845947474,521,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.054443168894373,0.23387517215307,684,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0389282790513805,0.235442302167849,316,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0419559736520051,0.237217887813287,478,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0598441108019145,0.237515483277156,643,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0380408633713071,0.239598238968019,228,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0390597142910972,0.239949101137711,416,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0441129629215271,0.240556644676276,50,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0514425476563421,0.242326307132443,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0375563680378613,0.242739408689774,247,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.044738278539709,0.244707127169214,638,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0376019010850842,0.245109476293496,647,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.038511821340879,0.245654241404703,307,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0401143584767876,0.245692238262972,280,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0423978229786634,0.246737753693187,149,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0619001318751195,0.247374188253743,162,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0903446227896142,0.248533901831153,429,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.167382755310835,0.250207417951295,273,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0547472002223775,0.250551703691756,440,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0546333942525358,0.25065598514361,49,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0382231626862226,0.253745090439694,446,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0329964117877662,0.254221351953285,711,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.043142011084404,0.254947642865371,484,pan-cancer
