mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,quizartinib,AAC,0.276076555759931,3.18701290601509e-13,587,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.221264650195482,4.93441488668722e-10,663,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.323084929721173,9.4461318037108e-10,463,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.210311943639794,2.94471431042636e-09,441,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.215791229802502,3.64357210847789e-09,396,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.20148758732122,7.15020532446427e-08,434,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.18234338654611,4.07451412346015e-07,700,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.179168801663766,4.61609239636638e-07,42,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.188639146650837,5.94947183893471e-07,193,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.187141762986563,9.09928507566359e-07,492,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.179287747115677,1.39732138850876e-06,674,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.166585816374965,1.916182036442e-06,379,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.135031275121194,9.28787445472924e-06,198,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.235718199803493,1.12403640089768e-05,210,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.159165262522349,1.1696395971449e-05,301,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.167711524629723,1.3879953538153e-05,593,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.148217320645584,3.87279019445382e-05,481,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.123535249352563,5.30923832620185e-05,290,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.146345619354224,7.01987256692397e-05,424,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.122543583953428,7.089267160502e-05,339,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.124309108538823,7.10508667805367e-05,411,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.148682516492515,0.000119496035531007,667,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.127655071508547,0.000119895308715261,63,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.143087426440487,0.000148865779496359,693,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.135558711554522,0.000164431244229493,662,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.147872091289468,0.000173705690021683,642,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.132802905782824,0.000176325763968413,755,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.142114207672078,0.000177228721046558,420,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.131574878187316,0.000178661500599852,512,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.151180410298289,0.000234422548276253,200,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.131158855081818,0.000304699086255027,701,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.135302255999565,0.000305888045081483,361,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.129031209913148,0.000437521837032054,407,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.121202347620103,0.000452214144759663,207,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.132227938424767,0.00053861057952181,86,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.19268164136398,0.000544455575714469,359,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.120856792510206,0.00061252374405879,47,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.128419366844507,0.000660117685623039,17,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.119355338743692,0.000758124001055107,386,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.13290417106914,0.000766400571323154,79,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.140674211115595,0.000828401212101444,46,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.117320999126848,0.0008822642257456,551,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.236816483709086,0.00106570201817187,588,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.129140223750193,0.00114282084106783,230,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.124876482291078,0.00116512501227786,30,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.12264144415878,0.00139150182953251,110,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.122057409327731,0.00145516663920143,491,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.111149154374558,0.00161695528969862,7,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.120475488011703,0.00168655966915427,165,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0996926398231723,0.00184257827977096,354,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.107891635635775,0.00201981783738998,683,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0952473765809811,0.00202618764031119,273,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.106646250750788,0.0025293557281858,243,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.118171466925392,0.00254278193658125,208,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.126663657696409,0.00265066909193866,590,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.116121467484502,0.00273146055550738,70,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.108250490510774,0.00300334316672594,669,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0956834712103529,0.00303046535827771,266,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.101924788318184,0.0030666481911047,221,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0949548460724127,0.00335998076519902,690,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.106311320741747,0.00336416370445537,510,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.158946391356867,0.00355156702770658,271,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.151466392747292,0.00367395501362879,273,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0893442652528536,0.00425602423415609,437,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.114728032020466,0.00436802028085192,182,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0922914169832283,0.0046488517157648,382,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.10768757165681,0.00509769037037679,672,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0973712503582212,0.00547721376264551,385,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0932987030761353,0.00563010770868594,274,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.100286707069046,0.00579698540609721,727,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.101312200376962,0.00584817851552785,478,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0909523188539516,0.00585239966179684,260,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.158046763812789,0.00586505276157198,686,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.213449349712714,0.00655188387410161,641,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0873313907446154,0.00698656488033597,565,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.205511590355457,0.0074058383292108,658,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.217179848549805,0.00779454080818679,308,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0963398127923145,0.007808534736749,561,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0860036306502595,0.0079054123657577,224,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0969657404549739,0.00832769790071847,626,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0960191930212859,0.0084623860144147,41,pan-cancer
mRNA,CTRPv2,R428,AAC,0.11577944270001,0.00884979669673377,589,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.101985508396748,0.00921321906218037,222,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.101007880838664,0.00935525140363734,50,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0939028716904318,0.0094618840517707,631,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.144868768116753,0.00958450938509139,143,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.102624984287367,0.0100671357077193,752,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.100556115010263,0.0105940441881565,85,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.143649366217903,0.0106179916946385,316,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.136674246348278,0.0110083587591132,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0905583007285038,0.0110458750052885,507,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.137114828346693,0.0110932047182014,367,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0899598287607522,0.011349779982233,621,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.294484810205774,0.0114650938859811,101,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.113354650676227,0.011742377714095,15,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.141068919290816,0.011789240656972,375,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.088945968436126,0.0129532095574719,279,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0826286544743208,0.0137096901548537,383,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.091237558717879,0.0138285507953413,479,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0956959410919437,0.0149097790183691,20,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0706958309600732,0.0154112367932778,257,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0893918977936559,0.0154649560313272,153,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0879466288726967,0.0160826393307906,48,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.084062314213086,0.0181682530191593,252,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0802042858005247,0.0194220640690369,542,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0804745407082301,0.0199329262542111,445,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0777874804756173,0.0200685325565648,248,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0754350603847735,0.0204673572324037,27,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0877588160908514,0.0204841886959041,53,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.12721106764226,0.0208112150508996,548,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0897569509860738,0.0208215503489916,145,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.18331737723152,0.0211091917436758,108,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0784363711860291,0.0212493760112142,504,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0903026964245334,0.0214416468152625,540,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0842120305987719,0.0214423018246524,480,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0936774067126127,0.021547786881879,115,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0782505937833812,0.0216447682362316,58,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0771271804024594,0.0217835561342246,458,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0886061955671184,0.0218689548338105,2,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0858354513783116,0.0227666547372531,125,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0847049252417355,0.0228711296011204,712,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0762660162034282,0.0230841385970144,225,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0856316314917416,0.0242445241524518,149,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0831164346842704,0.0246527918078018,448,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0855863010861701,0.0248886472054784,594,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0894100073622534,0.0251166453666027,485,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0845167892976723,0.0256989379628888,623,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0857348398205379,0.0265817003532532,199,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0738236125537389,0.0279623522054037,163,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0897184980529585,0.0280683771219734,241,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0831791768880145,0.0289502292841686,428,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0708432930133297,0.0302980647281586,152,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.105831211258812,0.0317069039855992,329,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0863173732818097,0.0317609766264923,94,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0699154881125322,0.0322945683763889,555,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0848278782317348,0.0324845485703133,637,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0800828801671669,0.0326440022516923,196,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0837619576061128,0.0331446939400344,201,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0880880941786198,0.0331841825130261,681,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0751418779581662,0.0341348968949504,344,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.14734936640421,0.034819577069947,369,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0771362574095832,0.0356569809400856,16,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0802112110644182,0.0368074145056872,43,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0754685230001939,0.0368623461841696,28,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.111711954890137,0.0387144418765668,67,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0806441517738999,0.0392009456489537,611,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0752647219240866,0.0401853930565636,351,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0764734804984121,0.0404867837149668,89,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0614494526460217,0.0421016805439404,238,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0709396109349356,0.0431031545873827,726,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0695928397663797,0.045678522064206,384,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0713049337352661,0.0465959376313661,557,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0777693830877067,0.046656718113718,389,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0719217034918361,0.0498460157691716,622,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0733067776118337,0.0499933045384266,477,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0638002550215215,0.0510533966182563,74,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0667164834374598,0.0529452260398621,387,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0704745491320314,0.0542153773049839,177,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0700990688961173,0.0563223164300115,488,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0635450315246065,0.0581782609926729,209,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0914100485280363,0.059849788557699,234,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0821626573625719,0.0601554060158173,291,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0680324081593618,0.0632080070352312,138,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.093751894819894,0.0641365639240469,680,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0751269918972373,0.0648079463402949,652,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0786914522996062,0.064811486661888,439,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.099507676951195,0.0653859467745235,599,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0723687755148207,0.0677576770850995,484,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0670969048463097,0.0696263541936053,96,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0614858592828516,0.0707972132262112,523,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0600905308478741,0.0718663222212848,562,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0583094277156216,0.0722715236001425,133,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0644417753327379,0.0731094705515249,93,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0526747643352483,0.0742092402463692,577,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.069557581338571,0.0747026149187493,95,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0655229251762609,0.0769107181236176,648,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0577776879430203,0.0799173341877649,371,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0657347928576571,0.08029852820145,197,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0563847806279953,0.081037367856449,33,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0684147316064342,0.0814624806807751,406,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0811827800046356,0.0871017424562581,370,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0675097325938126,0.0886180790110154,65,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0635437974702031,0.0898406415198376,490,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0678531120237704,0.0908979724526907,154,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0584189295322037,0.090981047696964,526,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0845774210021563,0.0910712475942681,235,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0636055618779897,0.0921472353279418,418,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0757881763890806,0.0921547169537525,737,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0563453172338993,0.0934330937836186,468,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0625347067527261,0.0940097342850549,475,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0654974249270848,0.0954107303837223,159,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0660482890619087,0.0962660545610608,495,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.072898659630445,0.0968750185147076,544,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.060180520731888,0.0971226873584904,51,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.058897957708356,0.0994505579040801,81,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0648027962560128,0.102132757535186,55,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0605219997734957,0.104759841203841,472,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0614497543816653,0.104930020119042,711,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0532234415383746,0.109432848632909,303,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0593134028722368,0.115153177184088,60,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0598150054219463,0.116664766888254,18,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0730001065647733,0.117378063397604,40,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0609919182133944,0.118677272461637,549,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0559741810435618,0.119220196655547,602,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0537968037686212,0.119456779197828,529,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0598543557277897,0.121609463085688,288,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0523465589797393,0.122162810480969,613,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0580914776082792,0.123291130919051,87,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0560846552745952,0.124519363988575,624,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0576517033690151,0.12499291744927,719,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0519895280044152,0.126927383518075,725,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0588023633481808,0.130903824619971,728,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0598831080685632,0.131006215262763,638,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0604186944229368,0.132637969723527,170,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0482075878062582,0.136148892329332,570,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0517549610996188,0.137553905496459,619,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0573300542124148,0.138057264221188,675,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.05577705631766,0.138848302743797,72,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0494125031852433,0.140311630284769,363,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0545238409464504,0.140417723235216,187,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.049928566795892,0.140929318390814,699,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0420277590124304,0.141030673948398,264,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.081741860437699,0.143343518951103,78,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0788417561235307,0.144023722098586,443,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0572487708743889,0.1463202026356,376,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0517546411131388,0.14663921178968,465,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.11125448314332,0.151623483257419,586,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0804670192461413,0.152620636182979,591,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0494812718966767,0.156540056486784,156,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0534970471115921,0.156718565645753,314,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0769036242464815,0.156972263313748,231,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0474595437647374,0.160632867752376,228,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0459659184558269,0.162318310152504,338,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0522312412702327,0.168513846832994,647,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0442928866192578,0.170902752624889,155,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.049220982440136,0.172889527054084,372,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0605836484035427,0.173695123211853,334,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0510010995384801,0.174884882317844,717,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0457084050122432,0.17825952600929,213,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0530086674179297,0.180519092831739,377,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0512617388394247,0.186076264502624,357,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0440669346820436,0.187802401680503,676,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0504797329729851,0.190152907227833,633,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0494693127241808,0.192386385667879,644,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0474455014953674,0.194100492968463,519,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0931623284897455,0.197174499550977,142,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0378969213383467,0.197194653586151,265,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0483508155477193,0.197336471084975,628,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.045109346271217,0.197435280797695,476,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0419275517813583,0.200127744099264,654,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0466893956401332,0.200334244767023,499,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.05892770926388,0.200431091134886,527,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0422228869239896,0.201178660792822,697,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.066296615044876,0.203582769445626,535,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0408586912822848,0.204181430638892,530,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0465704448558492,0.206604082570347,408,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0483268706078835,0.20760110162306,240,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0417959434093231,0.208732947082923,157,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0462663834698599,0.211517253475394,297,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.050857650735158,0.213057206304141,751,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0485959977098562,0.214898295732304,84,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0485813634015707,0.214926005040686,80,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0465117498862529,0.21568173226211,595,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0451311044863433,0.218213615323553,734,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0469345204550944,0.218351540324941,120,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0474714169821576,0.219715305057292,395,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0456624953496016,0.220889112560881,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.160516994604229,0.221879496102095,730,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0463929783666331,0.224134264882003,98,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0668711167757878,0.226176131925003,204,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0485405075135804,0.226995023506136,452,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0461626526495679,0.229545686666025,413,pan-cancer
