mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Merck60,AAC,-0.190656573614749,7.85278342401386e-08,437,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.195653708887095,4.04342297076545e-07,725,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.215702619233759,6.78419229923434e-07,340,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.175818117471106,2.20991040427923e-06,555,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.177078376411881,2.53928513588387e-06,468,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.179459073280336,2.67861059367704e-06,228,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.172444450936259,2.9193164081534e-06,152,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.183829132994937,5.50050785371686e-06,398,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.203267751739569,7.64406144274827e-06,3,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.161825025417435,8.72894183641095e-06,33,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.168922602908613,1.3244765799851e-05,555,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.174013321302223,1.75148146231136e-05,736,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.175009249228372,3.50289205465518e-05,87,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.180744474755369,4.14660402176809e-05,667,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.251241981389964,5.49027523918051e-05,529,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.190002194647544,6.13617648452761e-05,66,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.179509980267514,7.16869782447424e-05,65,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.166183744144163,7.44555441949567e-05,43,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.157009431598582,9.90936132944864e-05,489,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.140752611738546,0.000105329216600304,354,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.150757209555429,0.000105937072709396,387,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.167906876461821,0.000109982894521075,427,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.169063376177414,0.000121776564277169,725,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.158988449386088,0.000137603246884189,138,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.159748227947051,0.000146929604250471,408,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.151387810569455,0.000149928557782928,494,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.151213196706277,0.000160367223931119,39,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.13216742770854,0.000161763272602593,339,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.174016453437952,0.000206296264065369,416,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.140414133975542,0.000225873974953927,163,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.161069974503274,0.000237543201047591,298,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.147226608742268,0.000252662130744996,243,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.135487607207325,0.000277738436506657,371,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.154466222843316,0.000363216059270281,244,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.153814065395939,0.000380451109117988,332,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.132234300760407,0.000407138199335758,353,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.143807377766161,0.000407280919742768,344,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.147302147053931,0.000428988980890814,631,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.145190844921946,0.000436063404035752,687,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.130959776275769,0.000443660353494838,382,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.153471418743287,0.000480449265305401,696,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.140702139886782,0.000491871342996952,391,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.135059694794553,0.000570369448390162,699,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.167316139842873,0.000602394236674894,544,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.267669565526687,0.000613010961362691,248,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.141731411766936,0.00065341788797348,558,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.146058249265833,0.000667215680352636,592,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.138302536344855,0.000690110484817791,190,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.13237987408309,0.00072875682169916,561,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.266860998995458,0.000844190120118319,725,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.143625195736942,0.000858068964554768,259,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.143076537294146,0.000858526522930257,328,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.144181097375417,0.000908290517952459,87,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.111637555371378,0.00091224149919347,577,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.144054090580843,0.000917777705377814,612,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.121303427546449,0.000955740260930613,133,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.129049735612306,0.000999212243186248,529,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.13616463439934,0.00103749653770797,561,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.116016947889602,0.0010745816511242,273,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.139733936429397,0.00110897408175115,594,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.14119114814534,0.00117095077152357,299,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.122191480157755,0.00119562838460194,209,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.136197698740777,0.00133324465848939,518,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.136831167505326,0.00133943060996812,753,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.13150469478029,0.00140682148496716,507,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.130087836708202,0.00145701197496788,659,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.127103278679289,0.00150958488770406,384,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.117837965692051,0.00152209800910678,570,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.142260426856883,0.00161784649357259,614,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.131815635819935,0.00167072313167242,582,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.104927735968077,0.00172412777410423,257,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.131425895372617,0.00176770555283043,59,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.12657206119809,0.00196705387560761,695,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.133812574108236,0.0020928101917599,165,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.164334990420695,0.00237468951675919,268,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.125598776725428,0.0025651728141497,518,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.130779624618171,0.00309982385376236,1,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.117304076590853,0.0031378051163702,726,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.127092992424796,0.00314368096455631,313,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.111238353010719,0.00325352394764972,363,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.128229950529963,0.00329516015712419,117,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.122021247760232,0.00352315908212523,597,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.093278394010724,0.00406319831152614,264,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.121543233691498,0.00419888058437049,317,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.120660141539498,0.0042842518059331,510,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.122893921735091,0.00447357359860952,644,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.225603390050547,0.00453355938706995,535,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.139113182143684,0.00463591835008807,324,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.126292531469062,0.00466278011598678,549,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.115047507008941,0.00470783406458707,91,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.113295530811314,0.00481321055070406,7,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.103756862072431,0.00519205774922157,565,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.101612206523403,0.00519553247205358,609,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.112717729863473,0.00540523644087926,73,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.127885348160858,0.00550487202484952,705,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.135036820229955,0.00578152387865626,586,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.110444039765283,0.00595420964291056,379,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.107052553904748,0.00603174164433982,504,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.110406631586394,0.00617751497021273,252,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.112035165965797,0.00669828971956814,202,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.139808874523199,0.00728916807818475,448,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0992619216140511,0.00730143264603656,155,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.1136643366585,0.00773334564271485,472,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.143463299765989,0.00776971358305711,100,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.112752946677511,0.00805430525251146,169,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.157126895519067,0.00808609780586326,443,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.112092469661738,0.00831049980395789,251,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.121785609995936,0.0085475161290356,535,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.116230877368342,0.00878538067883715,723,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.109837477959953,0.00919272669588978,525,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.117828322644144,0.00931724396013339,447,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.108714373005965,0.00937601103063468,48,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.109156025279887,0.00946209723893862,448,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.116041469506198,0.0098023518174703,406,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.112154593159381,0.0101723014463575,127,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.120744414235153,0.0103092461629647,562,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.107502586197153,0.0106707685920407,759,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.098500550055208,0.0107603820930493,383,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.101422503782251,0.0109249768129323,5,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.267515550701609,0.0109368951923652,108,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0976974753447349,0.0109476380456745,509,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.108220813835126,0.0113042312508653,82,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.17952393198676,0.0115758036053906,413,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.1125179813166,0.0115800219798213,223,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.115903710306762,0.0117053057736665,246,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.142652275022558,0.0118060665013031,99,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.111228571199042,0.0119006519714041,670,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0972982086065218,0.0119225847401927,683,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0941994298206534,0.0119676566733145,654,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0945201551719517,0.0121256559705243,432,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0983784910826558,0.0122826328403867,221,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.107160502673628,0.0123061509960311,197,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.156184250853708,0.0124836333953329,233,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.104175045028875,0.0128942897295445,177,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.130654100083108,0.0130111255685715,758,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.103133579455285,0.0130317453433662,34,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.103019176395564,0.0130505978623928,203,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.12462740130438,0.0131214128385178,537,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.107576696584204,0.0132749008154612,253,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.103727246511409,0.0134378221496678,519,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.110435289948079,0.0134576749880462,271,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.103195136490987,0.0137625088005242,706,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0946191646450323,0.0141687210265669,613,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0971296387434229,0.0144594962565124,445,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.104598872906203,0.0145340016265211,112,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.119814675387242,0.0147419727834975,608,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.095446497778076,0.015169891724172,523,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0916789062221229,0.0152398842486898,697,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.147158871303301,0.0157395584140035,235,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0913737607885087,0.0158698728705869,63,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.10366238036285,0.0162783147917605,98,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.107495105467781,0.0163886189973982,276,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.111307347806639,0.0168518313376441,91,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.088422418841214,0.0169565625497872,690,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0992739004480977,0.0172452331591222,734,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.1031548913221,0.0179573553844806,657,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0909869161798096,0.0181663747229312,247,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0969665243703826,0.0182934753552793,557,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.183400098573223,0.0186871763664282,669,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.106597160401429,0.0193950754896073,365,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0926889759842405,0.0197414605224854,421,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0981681248545321,0.01974441243753,488,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0870653817779619,0.0201552057067236,74,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.10045691028034,0.0203502979664208,321,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0937257896011884,0.0205058755765361,245,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0908587587134533,0.0205609710810079,473,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0950067934027907,0.0209385212925935,560,pan-cancer
mRNA,gCSI,bid1870,AAC,0.19580833097497,0.0210429993214931,78,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0972257230936816,0.0218142915708194,515,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.110884160652357,0.0219074820235701,46,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0992250621045962,0.0219325499597512,374,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.142364427912892,0.0220829202541958,45,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0994870339874319,0.0221910778232188,405,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.177501876287586,0.0226092995450996,536,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.104189732712992,0.0226766942697563,400,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0973900453030534,0.0234424994211429,167,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0956161887395514,0.0240116675949251,648,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0928716437431836,0.0243204576761732,42,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.145531811683154,0.0244100357100539,535,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0924792476937412,0.0245414107428896,410,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.616460851548515,0.0248416813825424,415,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.100257901024509,0.0251856990466322,85,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.158339516378194,0.0262010690058191,651,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0949579365638417,0.0262468121645395,743,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0895345045868309,0.026363796216547,621,pan-cancer
mRNA,FIMM,RAF265,AAC,0.474292573161653,0.0264428611700565,590,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0869006028745429,0.0268232481083796,156,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0880461869168726,0.0269018099877866,542,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.121240301619885,0.0274766768851657,29,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.087611887339046,0.0277182170235413,207,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0789842488334344,0.0278733550467001,721,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.10266890082837,0.0281796137609971,214,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.092064233469752,0.0288241809530325,707,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.086587689710645,0.0299353104219946,385,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0856870228949683,0.0301315752195463,316,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0840476800914586,0.0310196136637458,213,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0930236999015985,0.0310633425861258,698,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.151289880038589,0.031125368099512,21,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0980816115199312,0.0312074024722051,646,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0878849166965918,0.0314523625460096,649,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.198029517462999,0.0321324172523079,308,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.102370525924716,0.0337075335242902,148,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.177163337201275,0.0345445773142728,111,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0997741055601598,0.034594989631802,425,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.106118646468339,0.0346967188925377,692,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0971840770570767,0.0352313119239855,404,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.167664396977458,0.0362711462088075,651,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0852456788000741,0.0367707491390841,279,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.132190155511586,0.0376814068440912,254,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0920207444195603,0.0377826248693495,395,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.149499372669373,0.0383122462180942,754,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0967414978857854,0.0391696947482695,226,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0845862376513512,0.0397331515355694,284,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0923164999520333,0.0403491992882798,540,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0871396933522602,0.0406714305420952,281,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0713095061415917,0.0412040604755861,290,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0975636732730141,0.0413303677721125,109,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0890867190961496,0.0417107866350043,574,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.08671747589267,0.0419019089293968,401,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0866775444369639,0.0424022965364967,719,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0900111497517919,0.0425213677391452,2,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0751979395268639,0.043077354006006,27,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0832469604827173,0.0431521303192872,287,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0782441415063327,0.0433311097095165,212,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.103963530913324,0.0434614529746125,191,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0985364562138365,0.044608882803445,691,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0972637760068568,0.0451152600364656,686,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.06966090819185,0.0461111023619046,198,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0869441903321047,0.0467283115924317,759,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0889787052332,0.0468525252258296,724,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0665707387957581,0.047620081952141,265,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0963976638610499,0.0481009862152233,445,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0924134609436151,0.0497694253112859,115,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0820847750237281,0.0506321033378894,438,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0921122904561127,0.0515934387510567,652,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0863387548389153,0.0521627195896331,454,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.115146756482853,0.0530728106533151,147,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0744080186974797,0.0536759061251662,225,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0840105009937481,0.0537642026321912,520,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0904886103570426,0.0538255414498675,314,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0736005587676701,0.0539983718094309,157,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0861163473991209,0.0546729742046334,616,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0793652682283945,0.0547006672179409,660,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.173612865328658,0.056081670346227,132,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.081124331328308,0.0566360105395256,415,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0944634807986477,0.0573595712131598,681,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.402055994378679,0.059805922383724,663,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0818008147504957,0.0609652902872515,240,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0875790296473681,0.0632537474551368,307,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.080520360139732,0.0634982614259093,18,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0780138929123461,0.0634992157913881,297,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0833931164746698,0.0639024655494851,611,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0705620724209952,0.064373094919115,338,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.123526084999783,0.0645949136803489,569,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0773107723511505,0.0654025731490925,407,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0847745288026886,0.0656986964893042,79,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.101137388338706,0.0657684195126597,394,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0771055149021181,0.0670208454630808,319,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0798468261114403,0.0670240556818102,428,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0806525403079566,0.0698099966662978,173,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0769512717167849,0.0699111125227348,141,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0751422782982222,0.0714229613244279,469,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0778108063962005,0.0734744936135327,682,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0818054241397712,0.0736278747132996,496,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.35777756671718,0.0737748038959302,680,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.067656493038626,0.0738592068179624,750,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0841279325070486,0.0738789211292354,550,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0851651925300214,0.0741498200905946,424,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.10670921236363,0.0766753522618498,210,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.148334803909523,0.0773805297939115,491,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.156190435897697,0.0779756732480856,248,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.137054789565074,0.0783646573319733,369,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0730388536919721,0.0794057173401042,76,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0649694241093551,0.0795678939524786,530,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0765388168562835,0.0813112072382184,298,pan-cancer
