mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.179761064920224,4.47495180801498e-09,494,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.171612046760857,3.71715699812694e-08,74,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.153780315193463,5.24836573974097e-07,609,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.155345710239607,6.79718765883472e-07,338,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.153816364961426,1.01254757346551e-06,190,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.159200726173186,1.55502979437718e-06,328,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.144005606635109,4.6744057024311e-06,430,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.14555631270179,4.71694145042801e-06,412,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.193861048785481,6.41333900874675e-06,697,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.141668033230617,8.35917694888981e-06,687,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.131466734967977,9.60555779784712e-06,702,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.142359760937365,1.197815318184e-05,725,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.132067937190642,1.298703798039e-05,721,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.133935646763012,2.0075409502902e-05,649,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.13928540955768,2.28043854199953e-05,526,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.132424591404679,2.42763988279637e-05,654,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.155247201001392,3.4663466336052e-05,324,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.440672670907296,4.14081518380312e-05,129,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.129697817587324,5.96393183483174e-05,272,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.13830723279077,6.11244283100947e-05,345,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.147420046351659,6.12992670103931e-05,438,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.123529037522972,6.16451315625744e-05,530,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.134434436308163,6.38451092810436e-05,5,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.14106762030512,6.53802174598869e-05,563,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.129312348154876,8.65907408139483e-05,474,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.121491175135836,9.00415153881217e-05,39,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.126836241762072,9.98727767839211e-05,212,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.1362253674766,0.000101176797964474,496,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.139588021531306,0.000142718541311144,647,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.143423998960717,0.000143302529939963,752,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.122360771894342,0.000151496692653134,247,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.134160854181595,0.000176922679688554,490,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.111341662791638,0.000182387999238263,273,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.119670158908792,0.000190131708710171,303,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.119715226205281,0.000207505412577011,458,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.120290734739288,0.000230082857603757,596,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.117721229415941,0.000287206590034968,368,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.119201802426536,0.000287537912187955,473,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.118290147052487,0.00031047044390699,87,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.121492425907776,0.00034405742312177,464,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.103127106853163,0.000369766838810564,238,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.114110281668007,0.000404324977886368,298,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.123935549050682,0.000442207302112535,648,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.10886006916346,0.000462057006833909,155,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.116050824722804,0.000527989054965461,421,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.128803053323368,0.000556411479635516,675,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.121657913092663,0.000645953306235201,195,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.110964676542069,0.000653591278367606,650,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.128644587798986,0.00073133261030266,758,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.181540763748675,0.000740970878259542,367,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.152799037490408,0.000789302674071915,526,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.103753750902966,0.000831238613693916,438,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.163450117460032,0.00129212308692507,415,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.513822530588258,0.00134655482725552,257,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.105796417738454,0.00139291758603828,316,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.102628112272432,0.00143851797954008,676,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.166847371435451,0.00146511090116989,273,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.101183413400017,0.00157169493081098,157,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.170319836867846,0.00159740339588016,526,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.108404899163427,0.00167897170643664,465,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.114191333097571,0.00170003369143926,299,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.11161844653705,0.0017003426015244,404,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0984008288423467,0.00171541899947231,736,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.110971671662244,0.00176913909768019,424,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.155318506203924,0.00180045488037043,29,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.110928902644071,0.00220169209759249,520,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.140775676008593,0.00229945827763882,756,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.118032828281139,0.00231187417337237,491,pan-cancer
mRNA,CTRPv2,B02,AAC,0.11038148294614,0.00232203449927436,60,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.102174103915277,0.00245310580270861,514,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.147784313651774,0.00267857298598239,271,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.154713741045023,0.00269188396237038,287,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.107740402840734,0.00318995881388185,193,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0976859575547212,0.00342588768407675,253,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0974331233583683,0.00364457219063537,374,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0870989851453689,0.00403175150548179,699,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0944560799419492,0.00407768516549879,317,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.196665543206615,0.00412211870001431,487,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0967788853230991,0.00416166699417212,749,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0900877654860929,0.00463553791454849,697,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0893685700616436,0.00489883102070959,202,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0894652193378721,0.00493032572597087,750,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0845760804878358,0.0052116403730321,561,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.100930909692594,0.00522732827920958,237,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.131220328198017,0.00552453749911528,348,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.156917402502225,0.00557954455032151,316,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.104716186328431,0.0055835681937059,298,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0980318472845565,0.00635756735138353,720,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.149822290843131,0.0063842045422491,271,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0956876718936052,0.00642590533708833,660,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0817492112550788,0.0065354204591955,555,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.093243763700127,0.00666171640303776,337,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0933832628395706,0.00669614040486415,507,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0914174259412582,0.00681270292447159,502,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0870059758216893,0.0068818793451659,209,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.13236414717446,0.00706456838586501,268,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.085202283972268,0.00706706890342418,649,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.124201186760878,0.00772692312102921,21,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0838050315276123,0.00797365334743679,695,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.105262672172073,0.00817263601927863,109,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.306961495362208,0.00834931327159317,101,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.101536413233766,0.00837366480655541,452,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0925962468051099,0.00838852193853307,662,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0917031990774101,0.00847623043431791,522,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0937387776753233,0.00857174298502745,508,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0928288480126036,0.00877088405734041,90,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0962063797340756,0.00889787992430137,423,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0839771658654585,0.00953427189209874,509,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0815824605590976,0.010563752768252,432,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0859718023997515,0.0108844288464767,476,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0867896100872964,0.0109827658045921,301,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0938360349059311,0.0111527891360098,316,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0883800241535512,0.0112053252218984,708,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.079081741368961,0.0115897515214285,245,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.139548674730678,0.011661840931901,345,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0909080369219739,0.0118275724676934,87,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0812899037097399,0.0124822526938283,274,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.08463553967614,0.0125895364204204,47,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0842608650656158,0.0127176783385372,446,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0913438548594175,0.0129839130444598,263,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0903627100864462,0.0138985762983366,427,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0967909747908217,0.0138999602620174,681,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0785554773700777,0.0139061338881053,34,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0765583220109465,0.0139763892841781,224,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0896411563321903,0.0154406088854189,135,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0856977684566277,0.0164662902524471,189,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.120949516806117,0.0169713729736725,684,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0772391891816291,0.0170395184243319,707,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.088780214114731,0.0175394865489569,593,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0826385567032378,0.0178786434907538,469,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0901426217396514,0.0183815297484787,406,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0874204962570059,0.018387251931834,290,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.106618198733995,0.0193704709759981,669,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.105482017565424,0.0194298616263355,234,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.068970085029724,0.0196976513353714,290,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0974960467647903,0.0199278619232649,534,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.125986262793134,0.0206967590349119,367,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0844664894819664,0.021802596895664,283,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.12545301854865,0.0221483330947033,663,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.073820766352869,0.0225563302127507,225,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.065622481275029,0.0227746247514496,353,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0749101788621357,0.0231080298716162,753,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0707242881903657,0.0239836747507455,555,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.125667095189763,0.02447387035741,217,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0762379481648731,0.0244910652790937,551,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0760516707387519,0.025819402603868,696,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0826436358639188,0.0276830561122025,691,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0758789292419721,0.0283374521541743,214,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0700242524550579,0.0287591121513324,562,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.114442717436322,0.0300248273374868,92,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0805646667377575,0.0301927146449078,722,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0771666186953113,0.030216326665458,322,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0686222967084361,0.0304901197925451,260,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.081647189898176,0.0304988698539656,454,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0724212113425592,0.032192660593112,57,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0757023750205865,0.0322217366369798,93,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0821697017007492,0.0328373252286558,484,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0749029841967419,0.0328717884831328,41,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.114878423872657,0.0333314953454298,443,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.102579492548303,0.033510480877988,536,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0757732082999016,0.0335582891942728,456,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.073955530335985,0.0340911663998656,365,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0724551722041886,0.0345282610162498,670,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0761958932523026,0.0349599524590162,425,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.074943380433529,0.0353082800007074,396,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0771116805914328,0.0355034268053118,52,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.290460275858804,0.0355339156986733,74,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.103348147551226,0.0361778441437009,277,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0956288785666826,0.0383882381736918,394,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.072610554203235,0.0390692446267277,177,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0802713115321668,0.03909094190087,750,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.074499576476178,0.039544137337446,418,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0608379196605481,0.0397491537512983,198,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0944581569511269,0.0399650946174619,302,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0745553024163757,0.0402180980041263,514,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0638296606318544,0.0414653049831186,73,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0846399022059164,0.0415905092829624,439,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0956314069480359,0.0416848485565571,40,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0663295541991209,0.0420219472246179,613,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0660708037984952,0.0432135981987931,251,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0570060064981857,0.0438875633770302,257,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0762013092989826,0.0439903933442053,635,pan-cancer
mRNA,CCLE,RAF265,AAC,0.100399737233643,0.0446636834562951,590,pan-cancer
mRNA,CCLE,TKI258,AAC,0.094400958216767,0.0450628290029937,694,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.112112247391095,0.0452086803151047,74,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.110769649743965,0.0456742606894637,204,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0659106547151687,0.0457785970139637,82,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0662480043139,0.0462073874512722,445,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.109899342149068,0.0467762223621634,665,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.206289701579263,0.0470484158326963,730,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0616949285171403,0.0477879910870084,133,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0617524490764017,0.0480104629326184,489,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0691624117449488,0.0492568959197493,617,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.110802884203311,0.0511939501013741,97,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0587392769517976,0.0513403910723771,411,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0657228403328164,0.0514772273695832,340,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.073526160529534,0.052125137342028,311,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.062334033529786,0.0526024136419082,592,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0687355596065167,0.0529696954083269,319,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0754854228195354,0.053552655466517,136,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0637018438638021,0.0548443637438551,221,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.133912089441841,0.0551712132828817,305,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0693097920575937,0.0558319041361281,674,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0928941945967207,0.0558351357260345,747,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.068314074355498,0.0594252879470626,693,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0994939883912251,0.0597866698044113,440,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0583264896206432,0.061463186001315,690,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0685495861591512,0.0616141616282111,75,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0652215196691555,0.0616577585558851,203,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.105618800140298,0.061712353855602,143,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0664189789642463,0.0623995296539125,715,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.070627301344177,0.0628055421586562,179,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.121547048300383,0.0636577382635101,236,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0645987561131839,0.0638474473904631,284,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0655756633995063,0.0640163310623032,32,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0680176670444579,0.0657828742163044,395,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0605617257874728,0.0658265192036492,213,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0693345126260957,0.0661937400832252,611,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0615956479575568,0.0663976578181366,156,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0599476171116206,0.0664583523814954,556,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.144303220620483,0.0668032998321684,108,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.111836675830413,0.0676307751801713,92,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.134658421997845,0.067782051473608,140,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0607049613723839,0.0678983380061789,542,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0682837300284741,0.0699862850617841,84,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.130049197548717,0.0701699108699158,114,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0596162322990022,0.0710428969756124,743,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0655862409964157,0.0722702359311646,26,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0684799131078535,0.0741320669752202,638,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.1034058746391,0.0744116786007402,686,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.061515829644957,0.0768797296125235,211,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0591395684325887,0.0792608816853514,25,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0654466907551322,0.0800124169780269,566,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0777338568146509,0.0802468701426592,569,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0545010305373888,0.0806646475931497,688,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0544698897128868,0.0822187107732491,27,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0635866985912769,0.0849244994629848,321,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.09749200107054,0.085073343657126,730,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0625964500120854,0.0865878723893671,19,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.252576751003497,0.0875600245261346,526,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0579277832057339,0.0893427509835,434,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.058650403889571,0.0893620941774254,602,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0770676465635536,0.09166245540702,692,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.057562395192224,0.0920167917630472,755,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0589168245667926,0.0925484499922664,553,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0606152407684023,0.0925704821273729,278,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.118717232418085,0.0928574461664406,124,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0592961675935839,0.0929054328295242,706,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0634679739425531,0.0944220952390563,655,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0787202046863048,0.0946932719635378,714,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0622898741667418,0.0952282792878936,445,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0668140865192563,0.0963218879903153,103,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0581201656066507,0.0964357290859728,28,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0631221014141704,0.0976014958246202,525,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.26783812162597,0.0981613210122613,92,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0523668059346249,0.0993003546221784,371,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0643772161241056,0.100182715115272,573,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0595605206229284,0.100664071566733,711,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0608814539390049,0.101161388459323,188,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.053232616769419,0.101486897231723,383,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0564913014802371,0.102205117934252,663,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0509532817356071,0.103132755376734,565,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0539045054515924,0.104674495349117,529,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.180802328562543,0.105170699673679,185,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0579136122153028,0.105255546049669,515,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.160837708507101,0.106435250372226,325,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0539941851770769,0.107327464866876,3,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.115825616341569,0.108294024978043,83,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0630850243600688,0.108378245561409,115,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0610059176982162,0.109086199842592,637,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.254224153633225,0.109541640647445,273,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0515319207289863,0.109617945840296,558,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0550659711570145,0.11000972511332,386,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.056871550461029,0.110157517841819,364,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0578313281835919,0.111743155612454,713,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0511336012819763,0.114425244117792,468,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0592664482073595,0.116005232679426,95,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0559951997425033,0.116495524690364,397,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0580169122990718,0.116597696659599,44,pan-cancer
