mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Imatinib,AAC,0.293413389617609,1.60457001675506e-17,361,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.296520007646543,2.80453029881632e-17,491,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.227308989485172,7.75383506083885e-11,434,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.228165861958576,8.26418519371629e-11,693,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.217752976654526,9.428711500881e-10,309,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.188341926107133,8.78464811641151e-08,53,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.163336500803042,6.67864102003716e-07,512,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.154648140272494,2.66740458388712e-06,47,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.138179857556682,1.01628445579264e-05,248,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.141841560621253,4.68038757358137e-05,479,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.206824548745396,5.62330427569547e-05,174,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.137511053291939,5.94563716927009e-05,561,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.138643762575518,7.4941898741087e-05,262,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.276690865396368,0.000127955005798517,108,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.141620903196202,0.000130974843769937,642,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.127353915165514,0.000140086818505128,441,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.123935276187191,0.000292763616672876,567,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.12457807890661,0.000420981768103606,717,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.151557040046837,0.000443307029367206,461,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.124385382782752,0.000470904122716635,57,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.122656011060928,0.000537362173720987,448,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.117666708105637,0.000687678815916199,456,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.109879066894285,0.000716548259963948,267,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.129151094423549,0.000989705672145046,148,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.104584649038074,0.00188701701507745,93,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.162617095269834,0.00206076915224022,54,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.146426663296432,0.00246484025317703,118,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.102469909081502,0.00268321213085193,41,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.095999639540994,0.0041311428155148,249,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.101927836853721,0.00415066468514906,420,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.12228716172956,0.00422023468538537,544,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.102965593962137,0.00478624162229709,492,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0933993548208618,0.00578421946160179,81,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.101177610950386,0.00587225204067993,389,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.176049202479897,0.00608685097872758,142,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0900569869266922,0.00774232563537153,287,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0945694755360257,0.00968378737068543,653,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.108294520314595,0.00996220147990026,191,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.179747309157657,0.0102743372202158,123,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0901166103070521,0.0102826377207581,719,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.134041999829661,0.0108971874125359,599,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0860775985448713,0.0122081069947154,301,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0902076586961796,0.012680245768436,759,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.090252346958819,0.0143398431425024,454,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.100905709824707,0.016280091546819,15,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.167610178782921,0.0163552570929567,172,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.117846843655508,0.0176176165569223,99,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.106621229721269,0.0181142532416704,150,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0823929255213677,0.0190121659886702,472,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.108879296379438,0.0191401906925509,259,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0731014543305734,0.022542514986995,213,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0815544895402405,0.0256766154914403,84,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.117473215497632,0.0259570198699071,463,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0748998332447837,0.026844653716537,659,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0763638041063979,0.0278678738444483,56,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0758029069816994,0.0327437303746326,125,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0829880521826046,0.0328831517714172,109,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0733296645059516,0.0332725857834724,625,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0795364210625589,0.0340838080710708,638,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0724200326977519,0.0367294551612684,519,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.108543506823639,0.0369799726908479,147,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0701661269273733,0.0396806442879169,618,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0735196565899378,0.0427277883884103,117,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0718560827771749,0.042745479441877,520,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0702312910491034,0.0473271247496181,313,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0680271418494119,0.0477854789772628,560,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0724606070273973,0.0542404824222473,298,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0668334401618201,0.0542999844208562,597,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0611057580415443,0.0543959317496459,228,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0722557907923998,0.0547219001029509,362,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0644111537283292,0.0572117480115565,51,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.069003239278259,0.0593635897955356,593,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0653224779260626,0.0593731022472093,297,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.131659971642337,0.0601626084861996,164,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.065270611067045,0.0614265186515911,396,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0610766672329081,0.0620552644902154,683,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0668543030032734,0.0623878913527214,263,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0839362531305185,0.06240142870326,714,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0567708407478358,0.0628994170705022,224,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0672619599917319,0.0657365635088315,549,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0785794799070883,0.0659754666705793,737,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0679423739041234,0.067264916983046,540,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0666535405242531,0.0683700686766005,43,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0648670788102778,0.0709479404338365,682,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.061018343906649,0.0725285374146553,538,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0597851435053063,0.0752353023258029,602,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0642709920582136,0.0760108178460182,104,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0653656275393244,0.0784297838678978,79,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.183399024235479,0.0797617855325221,185,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0609885042232114,0.0824368989097277,169,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0587495549841701,0.08279789429554,279,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0564293095772346,0.0831557526596508,156,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0598730686955676,0.0905615026324515,418,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0604530959346936,0.0935452142344496,612,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0583461158319721,0.0935739417036829,515,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0571676147040376,0.0937552720242998,631,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0575408979928524,0.0967808567154839,153,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0620285823445132,0.0987813487970491,377,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.050304931681786,0.0990902663596395,570,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.055438958310425,0.10632727894406,627,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0433328878956494,0.106451403066795,264,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0849970530188285,0.107895794998994,67,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0715563978894928,0.109510931237389,604,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.056856087059366,0.113987805301241,438,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.113992758371158,0.114003159210724,429,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0558394935044038,0.114767094996799,194,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0570212699180296,0.118334444275726,2,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0543248827397712,0.120840798701745,490,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0554969641111756,0.120957778239993,52,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0688016292882636,0.123757046725358,393,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0506323983811498,0.124724599797672,446,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0567278716872104,0.125591055854005,20,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0575329595537336,0.126499716274044,154,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0568326361919265,0.127152075883577,85,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.106270617894926,0.129649719522825,160,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0672271965331838,0.131832275701865,326,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.105095384739939,0.132295639358642,171,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.062484285422809,0.133583770421723,291,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0665090836305789,0.135263034164062,12,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0512224378545428,0.135643632234857,662,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0540512521784647,0.135756332319995,559,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0531019124852741,0.135840140262787,149,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0538036950782993,0.136210262389731,594,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.043710252963937,0.13742061402759,411,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0562676650073331,0.139684770459703,652,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0432168306370229,0.141074295924682,437,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0703763002350735,0.14162256175131,707,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0483930770806751,0.144530877787928,379,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.100670217862697,0.150454810016052,658,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0517874744899022,0.152387833335034,321,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0486116724850117,0.152944379524741,203,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0493183599387492,0.154567665031085,563,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0533061882389579,0.157790655912271,705,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0738266859490315,0.162715600528155,210,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0483403094244162,0.16334713883377,626,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0509226509067814,0.165173953948585,229,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0493037234590354,0.168412675832582,193,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0434505235175105,0.168581577831035,468,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0459413803503794,0.170426774752866,557,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0729759381825345,0.174336628356275,665,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0487314106509782,0.178499287435573,107,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0485352914652778,0.181522021464712,647,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.055723626054774,0.183879656261225,100,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0366534670492687,0.18401568081583,257,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0447192523979493,0.18542223086763,465,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0476580233405935,0.18610146499527,413,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0449940641442611,0.186350282727682,522,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0643874362154375,0.19122094382503,261,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0485011474525873,0.192878675936665,285,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0477337471562303,0.194868068276748,222,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0481725813714969,0.195076960050996,616,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0425032663970635,0.197234876457835,5,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0476096787438531,0.199166979003168,655,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0460821629010785,0.206715150119852,732,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0679091275391543,0.207537935255535,204,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0615637750664342,0.211104912474258,254,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0825479934166528,0.212869484376487,9,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.044264247111326,0.216251585513245,644,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0456316078256706,0.220326851196164,376,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0420224451556955,0.220902668169729,480,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0860979177324491,0.222869901474354,161,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.040368322086743,0.232040620146269,91,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0411974454933531,0.23268938570554,622,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0408041262603403,0.233571807140818,138,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0390145979251015,0.237933733203526,476,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.043242555425234,0.239505853673394,752,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0797653540685478,0.239998358626507,128,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0359609958288654,0.240111283165705,555,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.043132971849015,0.240523088061281,145,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0425735927117422,0.240955263135462,605,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0378506695172256,0.241392540923328,387,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0638456495634299,0.242655218899147,168,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0416251023532174,0.248694155874725,127,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0375401738398552,0.248839042840771,207,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.036718849198744,0.249097241669409,650,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0404497963974973,0.250238498603124,281,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.039754112574894,0.251383302278264,407,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0405154674938997,0.253186659508241,60,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0403738726663477,0.256043902378455,628,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0409539435348313,0.257164799193139,684,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0340357058494195,0.257217416521849,354,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0326935189615357,0.26030219780253,339,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0338273365831906,0.268671496656257,565,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0399946288121353,0.27021016610969,192,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0375114915428102,0.274849586410052,660,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0599190115827743,0.274922869164671,375,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.118602661359934,0.276528078327868,101,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0412461800884114,0.276758404325511,738,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0411617831657139,0.278257097318612,136,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.310355542751445,0.280173358462355,287,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.058050141136687,0.280291793293504,548,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0340604387915678,0.281019960133228,676,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0367610813313852,0.281678998734048,481,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0392206300999926,0.282484390664698,173,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0384166297842982,0.284231720573815,428,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0474010249962723,0.284261417909517,234,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0389496849177108,0.288490669766118,667,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0405670977861107,0.289446214745424,115,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0743482185817924,0.293080614051531,137,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0378794331410343,0.293525506026085,98,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0743672626560246,0.295638138028294,166,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0319957284353698,0.299494362183309,430,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0341420108340491,0.299727184253352,619,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0379896851366997,0.300130518859894,728,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0424025095962705,0.300714779010684,346,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.032830260729041,0.301215372043137,209,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.325119798872879,0.302465619640726,526,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0321789351395963,0.303742873957792,363,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.03720887720764,0.3057718864199,451,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.036675522831417,0.306851931607341,405,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0352685518427898,0.307293332442981,734,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0376878267686623,0.307749007555819,635,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.038594043357129,0.308525726987907,493,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0385625668679355,0.314450122026154,573,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0345688956927169,0.319371596693672,408,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0303161488515009,0.319981102019867,133,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0365518822030893,0.323714180380603,470,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0360394139930295,0.326055963257515,288,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0336318575842467,0.329278908711884,624,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0361417491683287,0.331594423504617,531,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0466623648451675,0.334212159541346,29,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0360013877890757,0.335635150147167,484,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0316745441202787,0.338554454834289,726,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.288726216577355,0.338711372369815,56,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0350693380758532,0.338864768480795,741,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.031678987802441,0.342471599024869,755,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0306464526408748,0.346559122747743,223,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0340197548981204,0.347632471834739,633,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0288441864848869,0.351412693019353,371,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.043051627765311,0.353528445433831,38,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0609650699936503,0.355546161308593,588,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0305437756680746,0.362083919879018,621,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0329647716986978,0.362807741831101,672,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0323363199662201,0.366772118271322,712,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0286352846635234,0.370676667922838,58,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0336495344324469,0.374063055347968,495,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0317398140253405,0.374319558304007,299,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0325973217628088,0.374335391931797,146,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0407271021560703,0.374885357118406,235,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.103806450429198,0.374909776457929,656,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0314915271392826,0.376937866897756,623,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0325795822195815,0.37908699638135,289,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0248783267716593,0.380172096445374,238,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0304142396747928,0.382363927902094,525,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.029105404337505,0.383644114733119,252,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0320957031039259,0.384289795318715,575,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0327720806793455,0.387399492079105,227,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0613353294912428,0.388767357541705,641,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0325184412977956,0.393097414861165,751,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0312347661994543,0.394701214767627,199,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0273696299333105,0.399073995250297,445,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0545617384593984,0.400600844789446,236,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0427060979022219,0.402171173272161,121,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0319630340926928,0.403304622199996,442,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0568557774449764,0.403768423489127,487,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0308171686940342,0.406664883308863,65,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0296877903322579,0.412225231923151,483,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0279059390566456,0.413638677303636,701,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0327844096691078,0.416134199216589,439,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0258632315589878,0.419719379131948,725,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0268247284157383,0.421995622679646,344,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0287471462236266,0.423569884262924,427,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0252338603518219,0.425177999333476,509,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0502773188158589,0.425462902917555,369,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0402902791125052,0.430830998601417,571,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.058316849823838,0.432722786983997,471,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0256174404261156,0.435622569039173,453,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0276754667723001,0.435946757537128,698,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0290122503758988,0.435984671401621,208,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0435040918316287,0.436775041137905,97,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0279261587073015,0.437446472579041,76,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0284398789199949,0.438389642807947,240,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0270247965133842,0.43839901969224,620,pan-cancer
