mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A71883111,AAC,0.38351414869532,1.28215295654277e-28,98,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.236752176761349,1.83023051428432e-10,452,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.186021584370055,3.00777315150722e-08,42,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.196463346858878,1.25628751790164e-07,705,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.146554783454354,1.06304773741574e-06,33,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.184209091764013,2.32779808637399e-06,103,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.157796482784683,3.09522889678948e-06,700,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.161617677976506,6.11990338077765e-06,86,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.158675767535946,9.75648953985659e-06,30,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.152235112439695,1.01003332391041e-05,597,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.301892326504229,2.54599175108856e-05,308,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.152739946635364,2.9598207690711e-05,106,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.149343837398267,4.0995021242938e-05,146,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.133473871411785,4.33942847167133e-05,42,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.120379244221302,9.36543099824186e-05,152,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.101108987528553,0.000153712835575185,264,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.124421533219643,0.000474254180256354,644,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.122537793268196,0.000477812531951529,72,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.117085985551496,0.000690802887515776,319,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0935693107657753,0.00069883173550139,265,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.100849175211917,0.00125350263421423,209,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.118310436984501,0.00127755146539394,298,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.103134025906543,0.00140871517394621,445,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.104008400955482,0.00155187425265775,5,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0861012197301304,0.00171788860078849,257,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.105944258713116,0.00197267407088308,519,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.154463375635059,0.0019827218502501,273,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.13004315093949,0.00202634332352485,544,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.107281013284431,0.00227056947424167,595,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.1011985997366,0.00311960843547881,177,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0946605099468428,0.00324077431518839,316,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.105309939429279,0.00331450935111899,657,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0892588820843613,0.00338524917717405,266,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0935439686588919,0.00342020546001168,725,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0980429202135,0.00344423743334969,283,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0942098309272988,0.00366262932045708,529,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0819184061950306,0.00373131451393339,238,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.149634720755639,0.00378063577853595,367,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0876479492564157,0.00454283240504192,371,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.101718735953836,0.00459175060412949,244,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.105146570361163,0.00468474330649932,406,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0923994505938146,0.00482712419981788,453,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0900378048034598,0.00702695636925652,557,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0896453554435683,0.008813513491595,660,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0985588132768774,0.00896418019042151,352,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0791921483265945,0.00941731299079119,27,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0848769566222732,0.00956393963325311,350,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.086066710773203,0.00967050522085906,755,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0928581604627677,0.0104735951384852,528,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0899208840644677,0.0124845252629797,594,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0817819557051854,0.012675748862704,243,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0829556162828802,0.0137694448680871,91,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0775456214040209,0.0140899216153188,509,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0760739825106896,0.0141323503736784,750,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0873200652391766,0.0144377773527939,75,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0779244296216242,0.0148418500561821,504,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0808564880681306,0.0151817318442176,344,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0846074609988732,0.015594522951545,448,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0820982149352604,0.0158286117280485,28,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0738760469251208,0.015913838188511,654,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.104661161962449,0.0162721796589999,692,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0750493427257266,0.0169722787397762,248,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0857179782520382,0.0171774562092647,612,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.116426731146583,0.0172645743958693,99,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0798956951225936,0.0175965431660859,44,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0812967150158841,0.0180204962239666,59,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.126526608421274,0.019094591542116,316,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0757441249481567,0.0192912181202367,542,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0771079883465214,0.0196205259931295,379,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0810640792016105,0.0196626968874632,460,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0843976271905477,0.0198408983878017,104,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0818587687819428,0.0206081818235416,167,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0746595508567332,0.0218984652806015,22,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0702047217984543,0.0219369713518041,74,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0668970377202117,0.0224424970333072,437,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0651644019100164,0.0237216269686889,290,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0684697466125669,0.024399660257941,155,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0717952188712805,0.0244251907655996,212,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0791559585512096,0.024446644191873,750,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0645218845340643,0.0245042223579997,649,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0759827151081985,0.0246416827147938,188,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0649247866007968,0.0254959860228565,273,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0762050825317926,0.0262536980561926,324,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0639830671819255,0.0267271775699031,198,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0731193553066392,0.0273316286575653,521,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0792364508148697,0.0275625982036175,127,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0718881857276933,0.0276403983860943,156,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.071355547857198,0.0276910891714781,404,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0687885316567317,0.0289064942823492,676,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0648616355992524,0.0294771090645082,725,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0690403313526404,0.0295575610401171,368,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.073775816093616,0.0304601630504647,510,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0680010998708963,0.0305568858980478,382,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0748473880728847,0.0307234506454979,408,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0655081308279797,0.0316108340318153,224,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0730149015352358,0.0318773344030824,701,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0741270157981067,0.0320769461884466,626,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0712022518747171,0.0331172588919056,507,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0702214076496757,0.0331847974737359,476,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0958114335577874,0.0334931502033471,394,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0721659760075618,0.0345607842234718,586,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0696615451844767,0.0353852223854449,514,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0714317894342273,0.0357684529681693,284,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0773146209466472,0.0367074367346238,470,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0990624056731354,0.0370367095961153,29,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0740354763231281,0.0374488202596961,435,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0675738167447876,0.0375181760148022,207,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0708094145924827,0.0375621137125137,631,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0682344351243219,0.0379248375367346,619,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0633254389816157,0.0382450874420278,570,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0637587234740658,0.0401670479614061,301,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0636535706686206,0.0403712926127876,697,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0720414716570323,0.0408780591837821,281,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0710972360591674,0.0410803758692285,448,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0843403096176512,0.0422878323703079,291,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0642770836790036,0.0424273504073578,744,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0686395119304445,0.0424396479758056,722,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0924353917935676,0.042740381726603,684,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0666306382941671,0.0434905581129354,726,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0621126652733291,0.0436047624006175,430,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.248590639171115,0.0436315612257849,656,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0941471663170851,0.0449128868677308,268,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0721241142184819,0.0456657533077076,321,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0707357247611703,0.0463183466974765,125,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0732071502311272,0.0476741301038596,20,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0595320169769157,0.048244304309508,530,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0644748604887144,0.0498304402320844,275,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0725111696124016,0.0508275910950081,447,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0662132548852886,0.0511667244500656,203,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0594373689976556,0.0516621392148993,555,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0733948256005668,0.0525211048463113,464,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0993448552284614,0.0536985363386912,361,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0637221914174949,0.0547875446984822,19,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0598179055255859,0.0558381494394476,58,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0580981001536491,0.055985101978711,133,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.064811008729891,0.0568409804776606,257,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.064166238359838,0.0573306414252012,290,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0576823892352356,0.0579684082731599,690,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0625817869061776,0.0582013333569396,7,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0639719223247254,0.0585386152852461,51,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0634650323163769,0.0586509208661222,31,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0608434150999366,0.0591057366133943,474,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0601636589772602,0.0609374415210881,213,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0661083330279774,0.0614731023682183,418,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0588989763745944,0.062109794745728,247,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0640682986290331,0.0627000444123645,84,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0567977290647372,0.062939758205497,382,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0638804078838175,0.0630240089871604,706,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0580044222174038,0.0637794826307768,63,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0556209495879268,0.0644140733197853,609,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0905955940570817,0.0648578533272931,254,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0629587621158733,0.0652444816490739,518,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0626377826197168,0.0653804737825387,522,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0621743161679219,0.0682069661595312,280,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0580433280145256,0.069807248108464,455,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0543226519758708,0.0701265741582649,354,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0513163385109995,0.0710012892830972,489,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0812412480295368,0.07412304941498,370,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0559062051973566,0.0763589127740279,468,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0654962244040612,0.0764758121603448,646,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.142054298621452,0.0773337122198573,471,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.056616577371011,0.0790829324138666,473,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.051704051049229,0.0798799666686552,707,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0657125663989615,0.0801675426680234,484,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0546442632255571,0.0803005866529987,412,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0571476331665555,0.0826664276435573,693,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0503132694122952,0.0836275336730126,702,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.059219853975754,0.086736055631139,505,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0546325960118507,0.0908442597053587,4,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0608195124543557,0.0917501785304431,428,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0545551978089922,0.0919729020498355,220,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0575456983670834,0.092355806448124,669,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.055881444031089,0.0924022145899123,26,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0805951600082787,0.0927331938808524,92,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0465726819297794,0.0943361425528287,577,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0565391808348685,0.0953368373514028,381,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0517183064871196,0.0964973000224377,432,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0616004831763148,0.100133916873346,638,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.053630210676598,0.100438163258533,431,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.456130613874916,0.101150360721472,287,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0536360609075496,0.10147625432224,466,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0470965868855923,0.101708822015739,695,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0843366518960494,0.101888647393584,255,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0558691803422264,0.103234503174462,662,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0518511255853965,0.106446941877234,757,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0508141941868379,0.107428253018976,699,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0586091304914527,0.107702554605082,593,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0532950705719276,0.109292741770454,547,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0539056787253714,0.109551148857995,388,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0559234721622404,0.110492696265682,490,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0575196924933293,0.111114571118009,43,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0553591605219565,0.111598906540768,478,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0587569381038345,0.111664560738874,347,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0589367057704003,0.111941326791081,616,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0543456085849869,0.112363727913993,273,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0495545717861352,0.115687136759955,458,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0730831805071537,0.116993637909593,176,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.107897230907651,0.121162845988547,166,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0547690314655737,0.121765111285411,491,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0545072148905011,0.121936168492211,409,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0813939732108667,0.123078248135511,415,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0503314618607267,0.123595234627461,550,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.05257301535783,0.125780886994191,567,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0897306210540746,0.12613015792869,440,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0528716506527978,0.126546522206771,297,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.171494095264809,0.127006959809152,185,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0504089231504612,0.127486020822577,385,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0539915116863619,0.128112536130483,17,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.192752430981118,0.129186919206944,61,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0513181622937184,0.129889100759899,92,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0498498907921975,0.131419230099898,551,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0602156822414587,0.13214889813656,46,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0715322139996454,0.134085391209915,262,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0723553572422695,0.134367843510513,591,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0728589474812194,0.135855795163487,233,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0749991539353458,0.138665935182375,121,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.050740635379408,0.138763228353231,48,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0497813456727165,0.139999817731807,316,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0484273818038548,0.143181581665338,512,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.049716444394521,0.14470673058216,372,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0462963451465674,0.145125696193529,274,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0591421612949178,0.149090545301455,511,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0639767922192721,0.152403076406531,326,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0469990926353905,0.152639669755003,745,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0685932906385957,0.153196357388267,733,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0604755434019742,0.156306900837998,737,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0465262605832892,0.157775503442046,514,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0472170359787742,0.159417647242696,423,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0516138490957714,0.161813951386802,667,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0964108190555827,0.163061474677638,123,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0639041172870554,0.163107904449234,536,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0384259370133614,0.163990747204623,699,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.096301067997749,0.165426550039099,68,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0658210517050962,0.166682047245442,440,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0425792388271283,0.167033964944006,338,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0483570583788781,0.167354539476017,758,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0479671426267416,0.168598707744328,525,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.041803277147454,0.170181069088872,332,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.088311582811808,0.172349091792853,588,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0436525523227458,0.173788007901785,59,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0451881380945204,0.176552973847702,81,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0457620194563817,0.176683514058949,345,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0464117510917488,0.177973344389611,16,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.092369417903998,0.179600417720092,124,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0486662943409986,0.179632489887027,451,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0421467677761755,0.180512777214266,276,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0386917541544232,0.183330101929676,687,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0590681356082174,0.184548549887045,349,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0659932676226103,0.187321824929149,392,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.100096246444877,0.187986621982504,429,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0413077842091555,0.188646878201015,270,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0462883253152841,0.190997180408148,313,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0495734854055749,0.193281690932504,639,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0893756582120766,0.193924693485088,586,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0404226517140887,0.197209922068049,363,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0437064797291295,0.198407841071179,410,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0372901851088597,0.198660096689011,259,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0639784605135263,0.199439237086958,643,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0564240442502287,0.201549449728184,234,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0448280108940664,0.201910453158907,472,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0392863766722358,0.205741290190014,696,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0402089180343804,0.206135580495319,650,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0414063870463343,0.206136628205663,421,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0427622653249431,0.206770873456767,686,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0592084444008416,0.208100782639861,287,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0423702341388886,0.210860335742444,180,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0452169326273411,0.211179359024483,483,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0634397454635563,0.212203734494592,730,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.039346788210442,0.213258297193557,562,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0410019316421793,0.214155168004673,205,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0377765291372972,0.215875848611347,374,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0919665143990967,0.221769133966404,459,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0387976469705074,0.223222960775475,613,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0363624645867087,0.223440597701554,518,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0578770918492135,0.224927854777268,271,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0412744546903426,0.225796058510895,561,pan-cancer
