mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,birinapant,AAC,0.212016308487062,1.16327869343277e-08,80,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.260747272551362,2.89775939991662e-08,38,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.115976301160511,4.7975288139752e-05,438,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.132781813740719,0.000214410096806755,475,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.115737870572379,0.000417213815742885,195,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.125598368262407,0.000512831381971205,8,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0965918151305981,0.00288021783464026,671,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.152642847498533,0.00293922909011591,725,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0994863680735984,0.00305476704223466,536,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0944508645373279,0.00311098846690347,363,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0972661877085728,0.00343077499987193,237,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0911472346142695,0.00467502063699322,647,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0846615032059598,0.0106013535408999,445,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0873438131302233,0.0131667257146939,758,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0778134385277991,0.0138549709635042,152,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0842876156618793,0.015738509351524,645,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0776638737623954,0.0175408073683262,523,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0789021002364039,0.0179037834041249,156,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.067799852313639,0.0189235307649488,398,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0802962336092677,0.0192286823010731,257,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0784897621739343,0.0201321154639109,726,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.078574586505015,0.021883462854059,731,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0785406757307894,0.0223399869157094,409,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0762690721231226,0.0227005347667514,511,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.112134695250955,0.02424868013529,554,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.112772233312207,0.0245139867731968,392,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0674354757136888,0.0245969399906616,437,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0728670157792542,0.0261173037925376,455,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0686536222426955,0.0264294594300889,33,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0654791398951006,0.0273405863520396,339,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0765436521165343,0.028009763366689,311,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0726638647236853,0.0312037557805854,384,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0638595275674714,0.0317023456950427,298,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0709158779495404,0.0324152863209186,189,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0732884933155398,0.0353404944863625,525,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0796274171099991,0.0368581594866187,464,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0642908996658677,0.0405029019738423,335,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0754739443793168,0.0420555901501397,605,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0688818544500971,0.0423503203482944,601,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0963515070467828,0.0448021501212641,235,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.063903839109404,0.0462046242828861,209,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0622562028712449,0.0463416948902602,382,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.150131239291433,0.0488355280457292,68,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0616438922121825,0.0491333338446328,696,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.063405450181003,0.0502661806776543,383,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0717072770064751,0.0512558255781597,607,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.146916021984475,0.0513767258318846,586,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0627631710159817,0.05365031233557,93,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0705735276287132,0.0540249229386246,149,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0652841645157804,0.0540920173195889,290,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0986362896918449,0.0587946256448874,651,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0624047467479521,0.0590989170038174,4,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0635809476043759,0.0602648566117298,316,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.067776271993913,0.0618638378189027,125,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0571524651047198,0.0636734926542008,223,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0679286827841637,0.0648309787355792,594,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0641733669568029,0.0656634392057085,372,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0941938098249186,0.0659836383959224,531,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0620973268712709,0.0674311573483623,188,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.197086614908346,0.0688857026719969,325,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0610895264881659,0.0699683399574561,5,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0733161229907763,0.0733472392681715,46,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0883641403185143,0.0779436936097859,468,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.089704514967278,0.078692423738354,730,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0576249536482513,0.081635923200386,720,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0532601158161562,0.0828061131344691,354,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0575473681920441,0.0838651203592509,520,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0572615002472048,0.0842070479284756,542,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0563504865703321,0.0857007285080682,22,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0639139609984797,0.08581525635746,240,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0787582218034541,0.0858976754922456,684,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0621775942636237,0.0870417096280715,698,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0584169204228654,0.0882859359011028,621,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0558906346578055,0.0929723377991899,296,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0742325634891975,0.0950166046313312,581,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0541693643046709,0.0950489370809287,400,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0660268346402864,0.0954656872950818,115,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0516312702983886,0.095482138017666,340,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0719032217535616,0.09675789368823,756,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0464476619799874,0.0993008748444047,257,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0549071963838289,0.102969747484313,423,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0533040165972649,0.110403340886631,223,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0506551225234044,0.112700506124294,562,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0525229642629604,0.113635038678327,533,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0642839376711154,0.115281613685951,148,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0528766807370948,0.11566788474625,453,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0728202024220415,0.11604791267356,150,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0564681811565837,0.116406614396276,262,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.11577914475674,0.116803798900495,487,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0504856435706333,0.118181600874375,676,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.125672304829575,0.120515029302988,471,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0475827085863805,0.125834289498456,749,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0517645728178835,0.126241040999023,385,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0504666867226705,0.126749446978224,316,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0499831895458545,0.133909802410069,26,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.046955908743993,0.134441659245563,74,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0563879808878407,0.1352633229353,347,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0475252878348401,0.136992209559305,708,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0546673020958678,0.138774307708216,321,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0425670022591227,0.142076895158576,649,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0491673777558953,0.142360748230797,380,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0477594485160766,0.146676832892073,680,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0483715768200297,0.148991020871548,19,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0442140721434325,0.15068969539606,253,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.112402823741003,0.152144334715512,134,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0490562827224718,0.153089699248251,386,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0452159271837768,0.15353763731174,371,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0718465071203052,0.15456799550591,74,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0536030578947207,0.157216046472358,184,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0404686620761285,0.157323728809584,577,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0423551636314529,0.158990332216962,725,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0463870871733997,0.163144910411694,693,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0707925271580138,0.164169104279731,580,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0456174498526633,0.164594194683137,550,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0467818724552134,0.166542364927911,424,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.073515396011211,0.166872751122414,367,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0637748521861188,0.166924785095511,585,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0473030132214146,0.167142962855316,507,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.191009614165611,0.168146645396492,61,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0480111327456574,0.16835657356429,284,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0407808478730336,0.169939511926206,583,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0419909494767089,0.172436870432636,332,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0702788674641396,0.173156075119415,239,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0721878395544993,0.174978010079092,468,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0513755270391088,0.177140470264141,159,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0664422619667122,0.179784096125458,663,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0436298446395314,0.181190330216285,246,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0443289039724939,0.181314838791421,278,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0651728470615073,0.182782329760205,29,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0989401398285674,0.188679941209538,658,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0645026852577594,0.189383943773517,526,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0439100132239094,0.189803954894952,547,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0677681880917139,0.190763020412213,231,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0501541112888099,0.195670732170597,352,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0664607560315994,0.196589298529189,255,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0422378188573762,0.197668176260511,397,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0587200768429543,0.198691676434544,564,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0584271827026929,0.198750825717848,604,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0385843361309458,0.199390975301194,556,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0503502205457821,0.199794821111053,652,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0419943557987192,0.199966560239456,725,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0400592427480529,0.200496677524263,434,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0383594455811611,0.20485481412787,402,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0460211304169432,0.208605725121811,52,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0483681508504959,0.209763238204236,154,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0430021088220321,0.210797518683072,273,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0481767772660244,0.215292440009845,170,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0404637637159386,0.221108840504321,425,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0590914369144839,0.221225576560595,92,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0366047708954363,0.222146044414998,759,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0458211305222875,0.222584504061824,667,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0435049359236152,0.226992643330475,281,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0374874039279312,0.227071045023126,25,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0443269520864504,0.227775152501178,438,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0419425012564064,0.22914630130737,499,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0448805854434015,0.231259260267414,199,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0397728463179287,0.231596424982744,529,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0417542967406402,0.231975289757249,505,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.044976745048883,0.234218050832199,635,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.040540731621581,0.235228181056324,445,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0376355258501166,0.237783180813758,432,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0448069672196408,0.238216469831033,376,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.041241546433053,0.23824940035098,41,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0431921876289505,0.238463268748218,263,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0441353543098286,0.239015940313653,84,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0412702945046368,0.241964308658275,622,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0382700635069906,0.242585486784246,379,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0438899440283935,0.243377638211504,222,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0376074085114865,0.244442879702221,752,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0430197210676783,0.245255330666285,633,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0414300223348232,0.245928432002364,89,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0405681515607459,0.247428617038436,617,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0427800174517894,0.249259799268653,110,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0593728789923358,0.249871318469845,361,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0326473666592215,0.250773023866441,494,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.040411688505766,0.251498080735889,59,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0419954574890921,0.25422905459713,127,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0397374346646582,0.255232896160867,419,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0501622480121138,0.256605760135667,433,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0563874344389766,0.25928351746238,345,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.040525550411052,0.259622962938861,472,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0544863661884802,0.25974203535583,268,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0610135598868608,0.25982388328111,45,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0351919487305849,0.26012926092336,266,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0359483217122765,0.26160982992059,157,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.036630656820733,0.26165297095151,91,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0331568475050344,0.261658180099785,290,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0423668158781238,0.262023376284334,575,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.061961760601883,0.264189704892447,316,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0367456690283973,0.265543315161638,304,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0540724508756327,0.266351021653333,680,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0340218445723082,0.266370452759682,328,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0405642106853029,0.27121679773925,612,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0355696170164735,0.271307084781933,458,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0403230052182708,0.271869912950689,405,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0309529050590409,0.274324375540022,265,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0360886326099119,0.274399612918761,387,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0580088841908294,0.276988025033011,175,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0354469244406547,0.277308055093743,613,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0383845400745409,0.279078378711728,750,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.134576784782084,0.28047438041807,129,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0400873286308316,0.280578944226143,528,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0401848409435012,0.281648971701081,675,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0403213769641476,0.281723370780695,70,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0309475166315178,0.282436612466024,73,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0378732537020225,0.284733407723148,407,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0360882228234525,0.285876740772661,7,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.126675912784204,0.287784333071635,185,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0338879099766791,0.289209040025269,314,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0370707049155273,0.291587872719684,567,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.039019010096633,0.292148150498485,107,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0730054918562677,0.295745329215902,236,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0394891344759993,0.300176443715556,637,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0349107890171507,0.300199575384665,598,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.039061093987533,0.302624485875889,655,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0324045651703719,0.304361167931277,338,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0356781965945765,0.30498178202023,410,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.036933600649232,0.308156651158701,313,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0339442214267104,0.314873087650984,36,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.302599207847402,0.314933925467651,415,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0384578494190536,0.317308395551433,242,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0472115129644645,0.318727503869125,49,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0365252891774534,0.320233025429935,428,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0533515530623354,0.320915693111174,685,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0327164616974383,0.321474687206216,473,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.03111938266308,0.321757311097578,301,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0376140150661771,0.321977412385136,406,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0270891153568192,0.324048326698188,683,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0335244392696676,0.325837725728038,755,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0310100394864312,0.326003534413716,58,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0316056081229534,0.328230377774002,468,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0316353305565411,0.329383481482941,59,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0327880534917736,0.330802818025707,514,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0404723665094036,0.330855809142928,346,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0356900320298918,0.331153582023999,427,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0320811041810669,0.331206761850076,740,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0491171147345584,0.334168843265483,320,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0379884131455615,0.337402139624005,442,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.032006760876382,0.341608034332582,640,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0313623865343402,0.342445609729949,673,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0355838513169892,0.344171423783348,540,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0299607826654007,0.346347206098014,697,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0362716819395647,0.346426456418484,452,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0292466434045049,0.347957853297761,155,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0330335202844495,0.348483654275987,448,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0277100699666465,0.348598819130941,558,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0355700108362553,0.350326393451057,230,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0348292723768562,0.352421745980561,741,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.031113292732925,0.35613777603882,283,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0345992643003866,0.356210149865879,146,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0293953384627724,0.358271746767516,562,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0417185249320459,0.35870241929226,747,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0276173106885081,0.359925389012739,518,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0486938476383249,0.360401764279828,162,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0301629363304776,0.361913141189502,42,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0269642882404492,0.363489227172096,592,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.05030213559748,0.363768415510069,375,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.039823087939232,0.364488576202209,100,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0421554700849769,0.364562243719038,40,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0335596689388471,0.365107151908701,559,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0287843751179417,0.365309733215417,750,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.033987454741589,0.365360541836393,145,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0363282750457339,0.367233589698957,681,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0316186285396564,0.369638851415268,625,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0303829418705116,0.36985643452305,476,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0296083269102718,0.37131994286017,403,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0342767051315828,0.372593394346264,71,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0287067623415033,0.375230471597582,32,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0310632875885046,0.376155439406054,627,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0284050509114504,0.376311377914977,303,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0304277249383521,0.377190960579318,324,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0282340992450917,0.379274918196438,666,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.040536780755525,0.384163232854141,415,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0279141544449167,0.38788975089718,699,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.044244389487744,0.387916636697725,248,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0305202824307329,0.389346967466147,13,pan-cancer
