mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,0.167120637196645,6.65216829941892e-08,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.159486078395404,6.80879067347655e-08,494,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.175822328674506,1.05013015584804e-07,473,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.162506295060213,4.18597973147993e-07,412,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.149172574397357,5.72496215251455e-07,702,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.155422454835485,7.04568183109446e-07,725,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.189915227701068,7.08298160421266e-07,298,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.130656497493775,2.26514898539511e-06,353,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.139742389189416,4.78459169333975e-06,721,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.162133699686042,5.40835489146724e-06,319,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.218248006639016,6.42099524288298e-06,684,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.142620348098886,1.39831052828347e-05,596,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.141007054137334,1.71112158367623e-05,613,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.142717017555837,1.86589616551841e-05,445,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.148573183322999,2.20144153849813e-05,203,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.140828620245158,2.30453474516857e-05,316,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.128324103016424,2.61945667799878e-05,202,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.137059497428109,4.22835117633746e-05,529,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.130043402395545,4.50049780612451e-05,430,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.133438706734383,5.4151274663e-05,212,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.142941798643998,5.45329121065988e-05,617,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.127532589599195,5.48678702221893e-05,74,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.128413356550341,5.73906985620508e-05,328,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.12811625952522,7.72444608839769e-05,225,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.111878582521581,8.48396521309367e-05,257,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.183756494761098,9.87888541330813e-05,302,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.11632024649683,0.000102325851714617,438,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.125711450098933,0.000106658481614228,303,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.120434676007387,0.000107343991379549,609,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.117231143104106,0.000110342995961108,190,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.195736615231263,0.000124350103430719,118,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.128805013028744,0.000151023416621988,476,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.151796135604394,0.000151096975983617,681,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.132781199202338,0.000166002445086665,660,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.120904252060212,0.000179067474020165,157,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.115154798220949,0.0002218025061593,530,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.120113157124761,0.000241652859133225,696,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.135017361651834,0.000267009975945487,647,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.11452574530756,0.000285960305716894,317,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.116223265528079,0.000288212438942684,697,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.104267348950963,0.000296966245705683,577,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.153225080969228,0.00034091678825112,529,pan-cancer
mRNA,CCLE,TKI258,AAC,0.168365863396922,0.000504955964220144,694,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.121935165465273,0.000527326512239943,28,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.123501595815253,0.00053496649549427,188,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.112081572403464,0.000608755133227911,272,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.105122624132436,0.000623207914701376,34,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0945749433916264,0.000626623655518387,264,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.108872732019144,0.000767423041835802,340,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.105133558150919,0.0008470869715819,518,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0974824832770498,0.000869261659367513,238,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.112299583198498,0.000893543652516327,496,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.10767469105048,0.000949851638867536,676,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.107676229346285,0.000960566276619191,468,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.101278147307883,0.000968408849944163,687,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.10794882421964,0.000993953408138979,368,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.11357353489799,0.00100790818976538,307,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0974990802762818,0.00116753000290213,273,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.251242272994253,0.00116885303796462,108,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0983200459419424,0.00119072846502079,411,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.101341879844489,0.00126218996969493,155,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.100749929869698,0.00128029067138717,33,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.10103648747962,0.00136076385482467,27,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.104956457963535,0.00136386571536178,274,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.101728688267521,0.00137349006100291,338,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.170300378770589,0.00145415425080468,88,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.103233351852087,0.00151103024734907,63,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.121995881503036,0.00152193781028329,616,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.159878107832093,0.00157130035181733,287,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.114385294513606,0.00157257252890958,324,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.101459966992202,0.0016102724716518,223,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.110428131937554,0.00162338820692328,26,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.163304037261716,0.00171843186125547,491,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0989630063544749,0.00172698513253692,382,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.173039511807491,0.00174406595773593,361,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0929269167862071,0.00193940814570008,198,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0977332720641445,0.00231426210284176,750,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0996056853698339,0.00232418710069437,434,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.161057689126853,0.00237922364238971,218,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0954363396959035,0.00240660607890845,251,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.149465176694817,0.00247220659458839,415,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.103218865197438,0.00261943183322847,47,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.11025869051196,0.00266319636528483,125,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0989766518878618,0.00272159787803218,337,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0936583390383824,0.00290448709080005,690,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.147371050331597,0.00300833123950753,754,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0946488324141365,0.00313470037038734,371,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.169765597867276,0.00329687249522172,313,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0881205236458118,0.00341176469820394,711,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0996720859246285,0.00347171973592793,5,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.111967101600666,0.00356076371812152,406,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0976596577877994,0.00356293911388721,211,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0878304070393849,0.00373625438603712,437,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0965071967823518,0.00380035957338034,387,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.129136345578845,0.00396132098718978,756,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0973914453371905,0.0039685777508768,243,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.094614815238468,0.00429338850037007,725,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.106026272723436,0.00440680762821276,43,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0899011130954826,0.00440812704682202,87,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0995024177813222,0.00448809237380805,51,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.752373410756705,0.00475403206170792,526,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0979775591349592,0.00479576455438697,81,pan-cancer
mRNA,CTRPv2,B02,AAC,0.103352094328139,0.00488348956171468,60,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0918176013076662,0.00490897158685556,247,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0962402905120726,0.00498050102636248,404,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0841385494117445,0.00509697533996386,489,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.101736232244193,0.00557796748737938,520,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0937011351815633,0.00562524044776944,421,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.141546337147194,0.00567213189059132,92,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.103985209532019,0.00593180735387344,199,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.096573545545568,0.00596687351503697,631,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.09473037843311,0.00616491397198403,557,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.128504824472855,0.00631220124769163,526,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0878548385653746,0.00700003694986702,248,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0874185849475253,0.00716832265910825,57,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.142303599603316,0.00717508085712758,122,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0938792147022932,0.00750289927541162,469,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0922129594539937,0.00762701465502629,508,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0943708183149688,0.00765119434168183,138,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0830253411878697,0.00770936587963403,582,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.092488026841344,0.00774091850676121,249,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0924878110778205,0.0079053620710758,465,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0909325262617418,0.007906829397076,512,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0806097964200014,0.00804466917346391,695,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.135211225994781,0.0080550478673107,277,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0893548930001399,0.00880583763579533,90,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0812783354234563,0.00889804762763893,354,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.120139842416655,0.00902468800778108,569,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0927064861686881,0.00908357702553792,41,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0866369318659262,0.00915691645762843,526,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0775063046780444,0.00982885437787785,391,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0884695050360739,0.00984513260530236,379,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.076768082368643,0.0103099453721226,290,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0936239619993313,0.0103788404083295,47,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0791972848578914,0.0104188073254335,558,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0932840059174636,0.0105877907500233,87,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0830983936446223,0.010590789828817,363,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.455571089985155,0.0109005227787117,603,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0800656570035451,0.0112933682276894,565,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.112440104233975,0.0118412477794775,697,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.081954394994568,0.0118780575579181,458,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.193333129664711,0.0119547529066795,83,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.091990506679787,0.0121656243637793,17,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0965255277630298,0.0125231141761589,65,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0830635022317588,0.013490140534304,267,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0784481072968209,0.0137528295765207,649,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0779317153365509,0.0138443657767263,401,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0846560942073683,0.0146740279090828,441,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.082763176463021,0.0149949844696661,514,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0837635279610707,0.0151562746418118,431,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.080730026812198,0.0151613632905906,523,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.131993741078111,0.0155803472301834,600,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0790070444579546,0.015751833893056,509,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.076691242886926,0.0162895040515807,271,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0754460062227474,0.0168605028934188,266,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.109245931772346,0.0173726530449124,348,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0814186501440697,0.0174517962580026,502,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0752913802537304,0.0177232163042487,753,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0860409146272467,0.0179584331508403,84,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0903790912816536,0.0184401276264594,673,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0825933497871497,0.0190354064400977,522,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0833314146520053,0.0190609514638981,727,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.319545148068552,0.0191664871956515,526,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0704573193661798,0.0192806698845082,339,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0865420296801708,0.0195450549262837,263,pan-cancer
mRNA,CCLE,RAF265,AAC,0.119961924236675,0.0198999894195791,590,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0860091973644914,0.0201723597620284,758,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0667506122459611,0.0201890067239449,683,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0790406418400764,0.0201916940332846,640,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0806228884261074,0.0207057242526441,386,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0853996243634703,0.0210737000532133,75,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.120625641234642,0.0212891443697985,526,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0807425056124389,0.021320666497809,345,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0822164190883637,0.0215772304590846,351,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0809406524956601,0.0217799608333249,343,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0812853378315737,0.0217920739578339,423,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.072875602274532,0.0219240269398311,654,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0844558842612306,0.0219974166954485,644,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.084914550185925,0.0228216718636977,438,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0830850359651524,0.0228475664266376,674,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0783084019694423,0.0233059888961942,462,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0776922522297104,0.0238189434274128,464,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0791820622189994,0.0240208183210212,560,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.171291346880732,0.0245626991458292,137,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0646947882470303,0.0252106668418228,555,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0736498510205024,0.0252174941517261,228,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.073847245853558,0.0252237859389651,535,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0815247668562624,0.0254031682586426,262,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.117697885410911,0.0258803031258657,735,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0836531609738738,0.0262440828325793,491,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0845744913233798,0.0263025606711472,389,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0808134080684359,0.026594073494012,112,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0755633708553161,0.0267654456044204,93,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.109844394195578,0.0279997972001117,725,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.071468194389237,0.0283109060291998,209,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0681902557236387,0.0283350021229347,583,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.117635697774266,0.028739893921835,217,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.106600182812219,0.029070545057068,268,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0765957464660723,0.0291136744110016,659,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0833568165510407,0.0291708902562758,181,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.121864533472912,0.0300480603345085,651,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.116099013760629,0.0302621374772865,392,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0733132545100527,0.0303374713909615,59,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0806486029878922,0.0305620070806392,244,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0951537612832963,0.0305654474731032,737,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.07438644059677,0.0316702789708241,466,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0625553558312892,0.032047970731666,561,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0801325973060831,0.0320775206714203,321,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0905936528498658,0.0321396737010626,534,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0983719254062578,0.0333447988395311,604,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0681508882480594,0.0335155175043566,152,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.377093608918968,0.0338622872355416,717,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0731414565567802,0.034210124091549,550,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0793614308542848,0.034697479818247,117,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0958028924229588,0.034882654011296,692,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.111626652766936,0.036189490033766,11,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0750652257396588,0.0363812674828897,297,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.105674232361883,0.0380159730704129,440,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0706527498194492,0.038056883782694,77,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0798225878675889,0.0385863164225255,637,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.155988599851351,0.0400594585394934,114,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0769291208039745,0.0403649648601617,657,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.112287283829568,0.041026238875889,255,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.068420572275437,0.0410837957701573,474,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0733452144139299,0.0412790360901482,456,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.244907204111652,0.0419343425761973,129,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0746502124025071,0.0420317886628637,434,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0665887230415001,0.0430757615707537,383,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.060595441099088,0.0448588143212854,736,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0770074846367039,0.0452832782784099,20,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0666633754210603,0.0459810917249871,226,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0789287514235611,0.0461133609463938,652,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.072406117851676,0.0473223453680707,595,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0679271926831978,0.047338151602135,446,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0879854566978089,0.0473935936069286,100,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0679033803077119,0.0474656023328816,726,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0567824937763819,0.0474864195048859,265,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.106656604266595,0.0478610800729382,175,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0649982672283675,0.0480966783415627,301,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0987761860141653,0.048479914281144,536,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0668594925541448,0.0488564294565161,683,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0742930741874022,0.0492346127285253,566,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.102139707864861,0.0493036084107022,254,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0633323904879986,0.0499949557914807,432,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0648745592764609,0.0500646158570502,89,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0572192961309276,0.0500706478078726,699,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0708668687247081,0.0504187413003222,525,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0981767433662688,0.0504376560854415,273,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0743036259284155,0.0523461096763112,454,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0953447738305595,0.0524391215721686,554,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0950355907549466,0.0527870678611887,271,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0655842748083736,0.0529453487472946,156,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0699850810008597,0.053095593020419,515,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0648942843050032,0.0533682385916027,708,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0697273615789242,0.0534118647628762,586,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0733590423313083,0.0536938954351942,288,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0695979917460959,0.0537701051104216,460,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.104323887074209,0.0540558344420168,67,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0741996661737373,0.0546918567048428,531,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.102477247533157,0.056335154396452,10,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.14561468494647,0.0568842871767083,161,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0694236855473969,0.0573643399757547,711,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0670334875764884,0.0582882619957797,701,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0633802425256159,0.0585921488886923,221,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0909610175164809,0.0586819150172977,176,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0647796758474414,0.0587375092033758,385,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0594139213858378,0.0607584624272198,555,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0666105875723746,0.0609104152837778,36,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0660953422667289,0.0613482516018061,444,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0688621502388044,0.0614048754213157,693,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0666812424208689,0.0615132102254397,59,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0600271352762952,0.0627803358388499,374,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0641733386613664,0.0629307396405987,195,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.061789760645801,0.0637132938544379,455,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0660104913517761,0.0650896301308023,537,pan-cancer
