mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Dasatinib,AAC,0.220313543057298,1.12886299177297e-08,262,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.199238588233331,3.13951578511172e-06,529,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.150128996898121,4.30169475469976e-06,592,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.178426584305153,5.17595390043645e-06,53,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.147982876651354,1.19527929698268e-05,271,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.166683046169806,1.45890829789514e-05,515,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.157387432122314,1.67705091153602e-05,466,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.171243359396377,2.12650525942321e-05,173,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.235355088463392,2.31817589831341e-05,725,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.171343113765141,2.32450478359714e-05,80,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.159141144393587,2.34963851025854e-05,44,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.157638111681818,2.64754723964486e-05,283,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.152023766345635,8.18247022423242e-05,187,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.148715631633867,8.8328949684332e-05,625,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.155661092098871,9.07488707301784e-05,52,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.146055983231652,0.000117623756930371,567,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.147655494139668,0.000125540296775791,84,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.227119500825756,0.000137651706354779,603,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.143949558837429,0.00013987022033485,627,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.150307183675756,0.000194394176287605,84,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.119209923051685,0.00025420056850666,298,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.132789783817245,0.000289164009572655,550,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.128378085887161,0.000344311791989875,223,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.132830627171261,0.000529624466750199,460,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.114160627612545,0.000641453240129312,725,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.130307123457724,0.000703987307252528,56,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.117833710113294,0.000816559592368314,276,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.124352224090843,0.000823869758673145,536,pan-cancer
mRNA,gCSI,bid1870,AAC,0.201447058180622,0.000829095525143967,78,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.160870310852315,0.000839506886225471,21,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.129074426438753,0.000850459720283329,490,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.124644286770916,0.000930922459280469,618,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.124222368663513,0.00100271696132805,316,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.113791700876373,0.00111990361450564,535,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.129192760537267,0.00126628101035332,612,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.119352731421945,0.00135412995382919,93,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.128087364544259,0.0013645030960012,321,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.121438203594466,0.00145651040349931,626,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.123824106964616,0.00165374396375968,314,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.122163858630108,0.00179153711958566,623,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.114215841100856,0.00181053023952428,508,pan-cancer
mRNA,GDSC1000,681640,AAC,0.124396469542216,0.00181497773471842,8,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.110522180895187,0.0018452836542847,523,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.103173986278536,0.00195934528195629,556,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.116870230385633,0.00229722873371591,691,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.125076237572722,0.00230826229567499,752,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.186733659994362,0.00233820981181935,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.113006191218841,0.00255713095491506,287,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.121355575577198,0.00263776165916474,653,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.114006027968022,0.00270137871448114,622,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.119336896662973,0.0027366314169095,395,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.393725267550236,0.00305483179146839,526,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.750736919440072,0.00310490372570052,56,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.4897196472645,0.00313715855758776,592,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.112381608991615,0.00316652973525707,519,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.110045583977986,0.00342149823224656,538,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.115744449257027,0.00353741888994508,427,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.173670547321577,0.0036836260580198,591,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.101316866242539,0.00372795275163729,699,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.111062761045837,0.00377902783328116,273,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.102729299745742,0.00386233368575808,226,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.106999441891369,0.00389437121652984,380,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.111267102679592,0.00411955481200213,750,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.168171386316332,0.00443004751888244,526,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.103427710137154,0.00459939120107422,446,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.148486472789295,0.00473534539882327,329,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0961608417251606,0.00485935821959662,223,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.102204788163906,0.00504362173729128,431,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.113979929937145,0.00504370117860763,288,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.209865243405682,0.00524928559718167,487,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0999012101791264,0.00528411325431735,221,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.155827796749962,0.00555002154162848,754,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.102002484638377,0.00571288574794,512,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.109223610894744,0.00627555307608191,684,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0936024282070515,0.0065841347500308,57,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.156410622839882,0.00671484801018315,262,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.133112759131412,0.00722002643144319,554,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0942389871760053,0.00754799342086602,270,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.164077171034433,0.00756971220642457,730,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0975456478881903,0.00828741864779571,557,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.103413996078397,0.00844400531922008,717,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0992137231830988,0.00849935671588694,36,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.103290335292326,0.00851298622852119,76,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0915148512559198,0.00953597785604453,58,pan-cancer
mRNA,CCLE,LBW242,AAC,0.129684242609595,0.00990513585281256,417,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.104778060520475,0.010325278904377,470,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0946073168847852,0.0105161909357408,621,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.152914499385407,0.0110129461558168,345,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0965029439683246,0.0133371835171332,475,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0917018969525169,0.0135517834668204,602,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0848034255372367,0.0137416011500891,3,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.374228564688726,0.013854750731149,42,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0845256930059941,0.0139111861223617,340,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.154734682332441,0.0140110659562038,440,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0858515185266306,0.01601188766545,614,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.147442769262683,0.0161905909551805,600,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0925275427681375,0.0165308420621661,479,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.188180961173337,0.0168812796178912,164,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0880044724169366,0.0169041235688126,350,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0884505160083389,0.0170495570435278,511,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0955448102463044,0.017739077062301,104,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.190857050658019,0.018613835098812,429,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.12802940729838,0.0192246314513161,684,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.140708764611623,0.0192569435320062,468,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0930197960388776,0.019389458665701,263,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.129871948336089,0.0197733845446222,535,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0827319660202821,0.0202548603919937,729,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0813683253174545,0.020396805704066,509,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0861992781100457,0.0208077899367718,598,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0814083059636799,0.0218415928587817,647,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0892122486185034,0.0227285699920652,628,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.138516628447358,0.0237057271745056,320,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0865097027619594,0.02471240365001,424,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0846708912779195,0.0248996993032091,569,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.086643675461793,0.0250948175378205,525,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.113732516836948,0.0254296498485587,536,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0720969782806004,0.0255225623081237,259,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0838160222184752,0.0267986495492971,388,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.084248869690011,0.0272357466944535,445,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0878350534745919,0.0277488455052616,300,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0871362132226635,0.0277688679480982,405,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0824472823056447,0.0278403789542237,51,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0849848886016224,0.0279825163108158,597,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.126173189632919,0.0284240014014029,443,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0830454862370372,0.0289264062326297,624,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0744215813626816,0.0292167467959805,260,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0809426876288542,0.0295179774753431,521,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0829160928484006,0.029833324178578,662,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.130411436522203,0.0303365076295731,11,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0781768077635501,0.0305436205504219,619,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0776681706095138,0.0305846572744011,529,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.124122356777085,0.0307276954700645,92,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0757917522701607,0.0309362758525205,228,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.113475421672597,0.0310579234662537,38,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0830220300631901,0.0311415332708641,715,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.124850076681251,0.0311767066515065,591,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0777279343603589,0.0318401834101515,421,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0748919400966898,0.0320343261128135,214,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0802865920534212,0.0328168868781531,560,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0772412410647537,0.0328377942529748,90,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0812821157024985,0.0332476253294971,488,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0771261979050977,0.0344390667828467,22,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.080591077140856,0.0351289825328625,280,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0758845725674658,0.0358284018116352,683,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0827640845209591,0.0360225434209319,75,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0779200716114131,0.0362330699716603,19,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.126918729412008,0.03660308219891,669,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.126863856847031,0.036981219126531,217,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.126800944217222,0.0371705293934023,74,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0824126706415311,0.0374583364131412,57,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0755576140271645,0.0382337171075384,91,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0751551528247731,0.039031982783762,404,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0792262731256873,0.0390518373725775,153,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0760659573944291,0.0392695986125889,720,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0805651175531025,0.0399326998066044,125,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0780623827984078,0.0401173442703823,722,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0706487136509637,0.0405198634922224,750,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.107528264975757,0.0405847462701279,491,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0636903659736539,0.0426031497910989,238,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0767807538197523,0.0429466703578539,537,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0747602236587736,0.045003127221898,279,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.115705042304625,0.0466621995717428,733,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0722591148636862,0.0474283687832617,397,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0777886721359239,0.0477983557395306,420,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0787280496875305,0.050145211913205,357,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0606073717853506,0.0505668332879432,699,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0731423029738993,0.0510216510691349,465,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.080077415309346,0.0510743001417628,285,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.347567038345444,0.0518401319198439,717,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.329063007840153,0.0521090431844851,419,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0717692432252903,0.0521362225791764,425,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0635279846117499,0.0536839841865795,1,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.071612296670979,0.0540201161957564,514,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.31655938504633,0.0542482882068493,656,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0751954351733811,0.0550592332574188,698,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0673738273550661,0.0573393627706257,37,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0764916334143263,0.0598223197495339,50,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0746200018407542,0.0602041854255284,647,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.07168138748293,0.0603348747105721,177,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.337013089411668,0.0605409804352639,56,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0701677606391541,0.060837552403441,343,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.113880342590209,0.062446490195125,248,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0696749289112009,0.0636273024244979,444,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0545810766223122,0.0639660770353271,353,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.146544899822145,0.0640103373778093,123,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0760903013617179,0.0657193461649899,531,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.071049413009127,0.0664079453558383,72,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.145466828138186,0.0665475700989817,137,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0763219427777567,0.0665737682116884,738,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0730584620045089,0.0675504067619275,110,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.248671943518957,0.0686277187539008,325,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.100690369919046,0.069346942742092,643,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.131432591818067,0.0708924988122207,236,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0665864990805451,0.0711483471535557,206,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0643883221485186,0.071322588302262,365,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.102020017815137,0.0717852716337664,105,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0605052743900028,0.0728091063729612,753,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0679402445807238,0.0734916104185726,481,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.067602682931646,0.0750475742675151,563,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0888588742634427,0.0752691108442995,53,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0652454740727933,0.0755521900480647,7,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0628209491685059,0.0763784186751354,504,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0696083370391282,0.0766615317375285,194,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0847042627387278,0.0773068911629485,348,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0658489860889678,0.0775873947322,180,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0660987406143075,0.0791603088269119,423,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0717504612867157,0.0798371595559875,179,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0606309280327768,0.0810905346420309,615,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0735898056218121,0.0813219493575357,227,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.105439553896087,0.0820425509016734,392,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0667811111770498,0.0829067627275002,497,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.137761928936025,0.0841040731900966,166,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0722741092770457,0.0848587808345464,352,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0672680408244199,0.0864517280661271,196,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0545374350706853,0.0870416504836179,245,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0636567282314674,0.0874426502018048,66,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.068544805344162,0.0875919414861009,135,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.310477281460413,0.0884011126822637,248,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.222165642791946,0.0918820493989461,74,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0666976219430304,0.0920792735881056,119,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.132726292357497,0.0922428038677151,171,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0945701740999155,0.0924131829828868,273,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.105125692633192,0.0926184792606628,361,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0598173402714754,0.092642943184016,725,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0593729351613115,0.0934426299864079,553,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0615268056429939,0.0939730927387172,189,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.132779644843891,0.0942601532780543,160,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0573677000969206,0.0964275294648732,697,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0788820256447579,0.0974794474872442,669,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0995444860426877,0.098122623818086,218,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0795456491162879,0.0997847260082689,349,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0886337480974772,0.100376698095368,277,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0653360881306691,0.10166115182694,309,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0763541559753874,0.104088091037683,334,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0624680481082911,0.104285407899791,312,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0732978359801808,0.10463827337814,590,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0577859217903085,0.106818840251986,602,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0571209148231371,0.109472854930936,211,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.064081238676667,0.110656413567512,672,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0545172902473008,0.110768131754918,74,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0602675751196104,0.111529667816755,522,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.060413240816939,0.111847899706459,41,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0649656920498932,0.112567912670637,184,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0649704768648572,0.112629512945215,607,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0585750824207432,0.112915586103596,344,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0611439275660965,0.114341112596383,645,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.28761526275994,0.115589088008508,3,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0702554559077882,0.117372736068169,535,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.057347047239203,0.119549440405007,385,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.211434090852034,0.120025167168851,91,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.235529018839799,0.12368870954364,92,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0892475850599257,0.124241055021934,685,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0908297284397853,0.124497814578183,415,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0495202818829101,0.124677420107389,649,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0647926191911286,0.125250383490161,484,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0584188676660476,0.129335766506289,620,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.252159797828331,0.129420145779391,680,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0573699653282065,0.130295145778369,510,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0602339350641714,0.130481977909033,657,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0710378254590881,0.130810656777821,415,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0601077309146769,0.131489725952053,86,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0567971299282452,0.131944736108537,410,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0602048242385316,0.132569060349304,438,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0581811008743162,0.139182452886695,167,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0570028652037257,0.141842226452168,169,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0605568121158078,0.142022542899456,298,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0515428436543158,0.143249868931291,383,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0549494781225584,0.145010244330831,284,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0588898382019375,0.145707965098215,2,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0490245479280964,0.14636916771894,565,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0566349943874517,0.146550608894479,758,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0444610255257064,0.148643650324915,577,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.110556723883065,0.149125449048213,128,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0576589643846133,0.149204097118139,629,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0507593034301004,0.150073760938807,382,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0591220465462423,0.150168677774858,208,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0535785840827427,0.150748479838988,293,pan-cancer
