mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Panobinostat,AAC,0.224054296626087,6.42604878739497e-08,529,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.171575045406155,1.8346533690873e-06,262,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.173525645010158,2.23590566578072e-06,438,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.157205442306353,1.05641420834168e-05,479,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.134559845323415,1.28832608025263e-05,753,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.152842433156738,1.31455824971404e-05,617,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.155846831064535,1.5728374118404e-05,475,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.132816957004798,0.000239384520419521,196,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.134849738043825,0.000285043648031908,321,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.117157387222412,0.000337436471331626,614,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.138284304370767,0.000347841721062852,738,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.133274713268829,0.000431214719117876,298,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.128177705942352,0.000440246380829376,623,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.120720069727469,0.00049668471250241,287,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.177134015440414,0.00059537274520477,217,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.167089713614421,0.000706445970147611,733,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.12046509267822,0.000780239112739922,96,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.119524354754254,0.000792289112401988,478,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.121848470740156,0.000935542510994015,612,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.107949961612989,0.000939422320892903,228,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.172056068525967,0.00115167323813565,122,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.112749601116334,0.00140387418349636,16,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.114805680431748,0.00157550045863207,712,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.11077250317081,0.00162861122194717,567,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.114122786726249,0.00169889706062672,17,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.10026306843309,0.0021703380101285,708,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.116472319111138,0.00247811686019575,638,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0925813346839614,0.00315206548273572,74,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0974100043729211,0.00328443865832485,32,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.136272974304476,0.00331349191233159,287,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.102884102634122,0.003494313742265,480,pan-cancer
mRNA,CCLE,AEW541,AAC,0.136370813227919,0.00364383755944274,21,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.108410864741965,0.00379255023806202,173,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.107803113081562,0.0040091828377764,288,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.136437675211269,0.00404404391058308,3,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0996079365664706,0.00425954102645772,701,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.135512734434207,0.00498840996108442,53,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.115449867499496,0.00548954558917332,534,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.092661661400893,0.00571792532146628,680,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0975386111869474,0.00644819788542498,187,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0990803866291063,0.00697241435872316,76,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0937540464344418,0.00719189118635317,203,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.11846570922773,0.0074226518732015,433,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.138893294774625,0.00772094291465644,320,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0985816922417989,0.00797861931472313,684,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.141969322156609,0.00803069241318148,78,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0961093354166306,0.00839964671628444,53,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0924058078124543,0.00869001968232234,727,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.091172774585303,0.00982569422387925,622,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0812281364491392,0.0103625406164624,3,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0842764687671733,0.0111110324337672,316,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0838295898999521,0.0112161482458903,671,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0883499921597127,0.0113115210307097,381,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0922614636862269,0.0120147102650606,57,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.091260632500856,0.0122948705349314,717,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0834307155882556,0.0134274678334988,350,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.309255361254648,0.0134482117050751,468,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.118454127995159,0.0149181946475636,536,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0893883251641535,0.0156361094641597,86,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0849034864444129,0.0162236721702789,625,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0868822522806321,0.0164687704230085,141,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0835817444040764,0.0168950422055605,445,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0839817942321803,0.0169916033888234,627,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.083210261100196,0.0170895276180989,522,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0850148387967282,0.0178471817795808,525,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.119263261927604,0.0190934004783345,735,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0836855904837541,0.0191316903686536,515,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.112040518215285,0.0196201331756218,268,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0785683676358289,0.0197340907196633,740,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0963388323355717,0.0206436854521992,511,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0862817629923828,0.0209208483295088,104,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.122824196793291,0.0209970235602436,443,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0805407491752967,0.0215119820842871,481,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0847153045913304,0.0220169483831756,309,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0794335396601149,0.0220399500212165,316,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.110762498489328,0.0227261235916121,29,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0710463922716039,0.0241047155669679,654,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0760983826124636,0.0244192545929953,278,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0758661028706287,0.0255852961330305,520,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0731909616615655,0.0261257544203307,725,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.077017384807678,0.0267126491274478,290,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0808916967740001,0.0267336733022684,194,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0780046492145607,0.0286213111583106,319,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.107331856940403,0.0293946366351572,262,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.117699592183431,0.029437307976907,45,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.114422334743486,0.0296061488803588,255,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0679963433577981,0.0301022838879603,266,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0806516966589104,0.0304033957562447,759,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0787963054826417,0.0305568417925108,314,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0650752768545134,0.0314676919432972,298,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0621681229088339,0.0333892846896358,438,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0743503180578911,0.0339289202679476,618,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0902791532845204,0.0360834626603383,15,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0624342430820828,0.0366698976657489,702,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0766965148989923,0.0367948388345356,119,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0699146928106141,0.0368012155626694,397,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0752443186733335,0.0377114120298454,477,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.224527095242554,0.0382337627958976,325,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.067286735182531,0.0383669885664043,699,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.140616435143427,0.0388910448093594,236,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0664834896245416,0.0389316481968415,412,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0729048395523707,0.0391571332107078,706,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0691980120184603,0.0392142042430441,195,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0703234919411753,0.0392392680055725,296,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0653450312528624,0.0392839635931664,430,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0687990995376728,0.0397912378804383,529,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0707908628111068,0.0402848328995607,424,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.07228828053148,0.0406265532458611,59,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0737461403652945,0.0413294143695787,169,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0715287712749574,0.042477858970219,177,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.091924801050808,0.0428250227272855,393,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0712235044925789,0.0436657620439115,324,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.106644239656139,0.0439341756516472,121,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0703436206125322,0.0449777316040018,342,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0679571794131172,0.0454047368020012,385,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0743468730006048,0.0464773875237028,605,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0703373532780365,0.0469219283807017,660,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0747062122917509,0.0488585078408538,106,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.301280170561566,0.0504252265463705,314,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0708792148734473,0.0514258428724624,491,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0626966561161012,0.0515086619432003,63,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0868450170533299,0.0529801307008379,569,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0566202322144525,0.0532691092124045,688,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0655208074461483,0.0536718876876975,693,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0614025046157676,0.0538778483152804,338,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0735096408391101,0.0542171378651479,531,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0737055320727568,0.0547800230364723,464,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0748171261074141,0.0560635974900406,639,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0865930441784168,0.0566727836960426,756,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.057941907010713,0.0566766131914555,721,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0588679209181033,0.0567787567428902,401,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.313758218087098,0.0570440381835634,491,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.114082184290125,0.0570990803101117,440,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0725206092567812,0.0573123729188996,616,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0949224885097049,0.0581109956415792,725,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0572451763117099,0.0591635122762381,583,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0723490442826408,0.0595690814183362,572,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.138106537595532,0.0606798944456287,658,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0693381488211343,0.0610289648530988,336,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.292604273182533,0.0614140795989277,53,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.090431940064815,0.0628468725313981,329,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.137100602928658,0.0631153797256018,124,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.291125100595283,0.0652648573891344,31,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0656410407881235,0.0653463712224964,626,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0625973410677944,0.0654558791753403,237,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0736441150771984,0.0655809447646954,109,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0694240909700858,0.0657998893649453,80,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0604602623188379,0.0658671136940387,212,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0864011274596075,0.0667745884978533,259,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0816968231718399,0.068475556731209,692,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.097040415118687,0.068514935944947,361,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0636161764297839,0.0693799097117708,257,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0643079064988282,0.0696603350401677,488,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0753517396044184,0.0705720286699674,346,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0579412041090802,0.0732137474643599,214,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0675956354306959,0.0737149334194628,95,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.287357603315239,0.0742865907125002,600,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0625986458865236,0.075042248519167,586,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.10899646417331,0.0755400540955877,232,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0662015675909134,0.0761811007984147,240,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0653994133600458,0.0769371444588951,263,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0654348600844224,0.0785401047264293,672,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0541576820669118,0.0792904075474108,87,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0652970029136817,0.0803791490476586,451,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0571115184370974,0.0811779343340223,365,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0556287460024744,0.0818509317419896,615,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0756309119276455,0.0819511374315014,100,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.265092259513416,0.0831267516261498,47,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.06437281725085,0.08677836768843,84,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0598536603558609,0.0869427901257059,469,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.232528409732897,0.0871832864054781,188,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0546664290927554,0.0879215397199495,335,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0578746867306527,0.0884241520185623,7,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.115249403790265,0.0901951027702152,142,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0633395511100397,0.092435837994224,70,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0587584281226694,0.0935214118828659,28,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.123828274001262,0.0938356755802116,164,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0628138354823931,0.0941451044956604,732,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.062264495918531,0.095154048121137,357,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0726931151199243,0.0954640672547821,737,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.284688245782958,0.0955221025243683,361,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0807699953572326,0.0964736434339932,440,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0960056443274874,0.0980723756376872,92,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0597713791292088,0.0993818371894925,112,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0581127770501101,0.103387888912963,56,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0524640091303475,0.10521756080616,247,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0576649468838198,0.106431229429433,597,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0577153719956624,0.106716603751221,645,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0600551580915133,0.107412212628352,633,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0768775747095261,0.108547793244206,717,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0529101675399656,0.108711684637184,596,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0520257859512727,0.108917707592741,276,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0535652983286139,0.109546892974845,404,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0572145544643419,0.110291494281224,460,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0481601251088536,0.112033189572542,569,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0447989337782431,0.112225952556682,555,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0547231980790835,0.112502008607333,557,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0603425668663296,0.113847427666828,454,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.07844426656295,0.118848686988495,99,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0489553747643077,0.119032884012848,570,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0528406320776709,0.119152420590014,275,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0564868366909405,0.119764268776315,87,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0739177037551821,0.120465241273793,694,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.050678867523719,0.120591680853084,613,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0533325056586655,0.126353236309266,538,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.245633056486659,0.126608573102362,419,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0660625234103271,0.127166998629032,544,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.115147046784892,0.127485682768399,126,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0517272773385926,0.128083332712671,739,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0551317541093176,0.128508533886807,197,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0674648104799992,0.130234156448024,461,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0503075564096595,0.131000497190167,221,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0547079218776134,0.131849386225598,674,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0772298861926018,0.133103608908786,11,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0500547780818278,0.133257340120363,445,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0523349570568083,0.13328580172307,686,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0513559061049836,0.135134412731728,598,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0783382926250781,0.136186799637276,174,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0479628901766114,0.136505214707724,58,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.110455797671991,0.136568137315643,123,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.259828849641641,0.137843337942171,533,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0512893909393057,0.140982216079411,93,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.101933436685622,0.142747106970347,588,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0495489970699506,0.143365246827186,189,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.056532282261962,0.144350407606521,377,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0429288958996817,0.144638721863859,245,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0497320774427111,0.145162321070563,521,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0681144120126643,0.146305241247727,349,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0495245418453299,0.14706846739944,511,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0437695587407702,0.150583456666546,707,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0518033737080119,0.150590627581343,396,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.053069218697431,0.15262795351144,135,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0441731031679452,0.152644732007659,354,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0474413538142702,0.153627268132938,474,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0513451217622854,0.154402204776552,490,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0528585502759916,0.154522730986486,629,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0512620491449912,0.155169729315456,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0500203295772723,0.155801613339737,273,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0449206051669033,0.156036798745606,25,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0467587365617905,0.157159729021886,59,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0460618871511918,0.158454979596932,211,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0714208113373698,0.159367341030083,118,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.048502533283804,0.167157052633263,280,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0524046390417319,0.167542771883492,222,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.233699128951106,0.167870806297375,590,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0463267436856703,0.167899928644102,223,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0492554557210581,0.168246488060503,525,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0458482118811636,0.168362944121034,473,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.050987957079504,0.170145587234914,8,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0628237293629357,0.171167663199334,564,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0442796989553493,0.171515977704531,225,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0520469109882737,0.173676197841511,230,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0663380423122806,0.173697418840254,742,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0428307551798594,0.174251884294559,555,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0508667311068263,0.175373701409711,566,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0477688204249326,0.175912925773658,497,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.051746717244985,0.176101534661891,178,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.050178740460433,0.178176366873816,127,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0464320208818895,0.180311734551144,279,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0444599739136952,0.182214997414994,246,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0515495110442193,0.184718824990945,705,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0660541064136179,0.184789398548492,707,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0565613032546814,0.187855630507226,191,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0419139907835459,0.189165179183113,260,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.209293079425953,0.192425680376395,415,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0663539852282865,0.193159055653416,663,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.048755938803575,0.194897751124414,549,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0487820746030708,0.195526253357856,229,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.047568748261002,0.195673223224193,18,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.045839114077301,0.195873625695945,301,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.04609238883264,0.195880991905949,407,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0495443980285842,0.196535712764441,159,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.04331484711511,0.199332541852453,619,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0593203622131114,0.200970528563139,413,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0647702051720134,0.201184511422682,233,pan-cancer
