mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.231899363347863,1.86055729647256e-08,2,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.195795284777719,1.53290744406171e-06,612,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.197788797024829,2.27986004572478e-06,611,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.310530707734783,4.0690629901785e-05,316,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.173188646175759,4.42175343250366e-05,572,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.167068455635081,7.23178876449986e-05,222,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.152997039856906,0.000143305292005703,43,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.266419670305646,0.000149544982948631,273,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.156046967768395,0.000216926842106171,447,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.133387330130764,0.000314548653177308,207,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.121197279427041,0.000320083882912011,271,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.14516289723122,0.000495461172773635,727,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.250629411232198,0.00053308267952358,526,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.139820972712272,0.000659266392354785,321,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.141014004373536,0.000713942160899163,480,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.115272216445214,0.000899956524629605,3,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.24013702445448,0.00110234766576044,271,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.127924038768649,0.00134770554544111,169,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.16209975733293,0.00172675435473182,694,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.187424666152614,0.0018385679966153,143,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.217360862199228,0.00287787922951135,367,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.1187485200917,0.0032632817189326,262,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.169727623002144,0.00327578281778434,235,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.159381840563916,0.00342449945099331,99,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.106833150693986,0.00357362180123699,58,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.100761847583442,0.00378686954993328,57,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.100521020569154,0.00448864258898368,535,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.22951055656235,0.00453428709524732,588,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.155761651916866,0.00482500407393858,590,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.218420890821826,0.00485443833953812,686,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.09960642570776,0.00485500829216006,214,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.113315524406326,0.00485633453578787,17,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.117588703833333,0.00495333564557122,481,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.104706084350063,0.00512740924725811,529,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.114987275531949,0.00513229522852063,395,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.104713366707005,0.00576163651754916,44,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.192425443214945,0.00609994504912292,535,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0931598742839988,0.00650174341115645,194,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.108890655167904,0.00659339360781246,525,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0907828817689049,0.00729849761747374,518,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.105069485833581,0.0074063053758667,16,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.113585583047477,0.00743044276620179,293,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.104185994504223,0.00789968128556306,622,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.113326097319816,0.00799138977616955,230,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0842762519424558,0.0105748754932437,592,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.10334723583885,0.0119728352373667,244,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0976954486036766,0.012341703883631,627,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.100323135457845,0.0152056030240055,104,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0975160866573986,0.0154086587343053,60,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0957978684820173,0.0155249043022929,319,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.100881659791955,0.0166693980993375,24,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0904112679136926,0.0170301656385187,36,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0884058331980867,0.0172653512435536,206,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0873405649904057,0.0176906945431716,550,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0954918636781095,0.0177146824626599,490,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0859732623383338,0.0186954454161217,228,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.106894840230137,0.0190112666370127,667,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.081157827974617,0.0203354296452357,58,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0914011313825503,0.0211074244288685,625,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.198583176843748,0.0212810765798906,161,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0904017753832489,0.0219816225049974,567,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0941822969036031,0.02202892518476,427,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.210158903562551,0.0235774940975639,308,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0794307594775099,0.0250096062462712,562,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0755680606676591,0.0250523258748044,556,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0848403732067509,0.0257620607508092,79,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0840353940602355,0.0258077862457101,421,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0891220782355881,0.0261941297287631,520,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0880222978110192,0.0267351583841433,407,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0850638233780069,0.0279709440792198,663,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0908439515291585,0.02826537791095,165,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.112830055372023,0.0283319806286881,150,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0898455928229205,0.0291569499978311,75,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0914315600072248,0.0307298012312583,464,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.118990042403856,0.0311944982318515,754,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0811406194783311,0.0311948010923519,444,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0806427252948997,0.0316232568906527,683,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.110617127869608,0.0329439224765718,3,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.115881196615155,0.0338136822364551,684,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0844459090870058,0.0350733790306641,515,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.148355355641948,0.036525336951067,725,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.17856473891983,0.0372434445972019,160,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0695205876202837,0.037701597513515,582,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0774274046874723,0.0378041403384724,533,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0869254600765865,0.0406995443132198,646,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0879559841113805,0.041970892872156,493,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.166995532843752,0.0422633739728684,313,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0836863849431859,0.0438391619887484,684,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.070323323236287,0.0450376776629286,690,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0699461333698681,0.0456306418254431,565,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.113018912593541,0.046972994828837,147,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.07455280999407,0.0470882456078679,511,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0706432849647286,0.0498396055706901,614,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.073897183586456,0.0499864899309236,536,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0849066021960565,0.0508122343954437,170,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0721908281370237,0.0508408700693479,350,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.071523116396884,0.051042013464611,673,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0733797200725625,0.0515740965667816,598,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0794233805079283,0.0516355839731931,607,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0975763169483211,0.0522719567356806,669,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.120235762222192,0.0527450713924969,367,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.065921138012422,0.0529121970583176,753,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0781171304514854,0.0541098838959243,698,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0784614655989619,0.0556285915696034,125,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0681068161494717,0.0563758004305216,432,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.116548288449214,0.0567439391668492,233,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0714506716209847,0.0590719666180933,283,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0683965521030213,0.0606051890418606,523,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0701151519727337,0.0609269500838171,66,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0988796896105279,0.0611205069958772,271,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0736131160478333,0.0633475333289616,488,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0592669343338928,0.0639820093689548,577,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0774020910575454,0.0649896358203493,552,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0716451766029404,0.0684624062820495,177,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0770215960966238,0.0689162215938378,673,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.105035533279353,0.0711327929886854,67,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.077432252502236,0.0715873378352868,96,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.135301743307126,0.0722248226315121,78,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0910071958180803,0.073244392294748,12,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0664416259740192,0.0734698896307707,189,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0590696267025012,0.0752039648443394,558,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0704577601053366,0.0761307695859028,750,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.28044193857583,0.0796332852470318,61,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0666250634344358,0.0866890304586941,72,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0670604917216163,0.0868492709334985,538,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0604852308025669,0.0874306841993801,226,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.10627882869799,0.0878941018955247,261,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0702368075507419,0.0885725685345865,309,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.140377877109923,0.0918474465202628,128,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0803850688203434,0.0924416101334065,697,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.101218589585641,0.0925333903207995,375,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0709885529642656,0.09536001199929,102,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0672194351319466,0.0966083443581265,141,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.087161071396564,0.097503859471059,176,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0956433235488584,0.0983111813843828,54,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0605590701818277,0.0989293008291605,213,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0644114067763902,0.0990017049771492,558,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0598324845750526,0.0995353456435397,496,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0595877526674565,0.101087906422352,699,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0629681124923985,0.101201666628119,621,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0671154533003983,0.101595347779481,405,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0641755295685976,0.102740771711881,519,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0674229372639351,0.102824805114325,135,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.10201938636256,0.103018214420839,231,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0705531249224423,0.104177451853568,442,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0747095502250827,0.105129646819563,362,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0519500163652128,0.106809719722786,688,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0565888481603556,0.107850562437121,335,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0632758429396772,0.111869547590792,56,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0599890609427527,0.115089666575551,512,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0679416938152469,0.115221606294079,154,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0554626602238963,0.115891939796964,723,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0892137019890561,0.116151758342928,262,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.085449847756735,0.118082355725151,415,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0916231676030847,0.118168899505343,663,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0928738599131405,0.118751643629549,392,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.140644818249279,0.118967136815762,132,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0917088965024079,0.121300290657825,11,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0928102409855106,0.123428963132912,669,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0586780069058577,0.123678061496499,632,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0655330640560213,0.123910516806412,366,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0609515444222811,0.124022254800785,626,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0955125570339904,0.126486731224558,254,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0664380834968761,0.127484990076236,136,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0559140043194393,0.127871704481556,720,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.058815443130736,0.128256307292628,311,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.134608316372353,0.128439816035069,641,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0589639494438185,0.12851535260457,465,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0527622653053726,0.129095081868729,266,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0645714717334148,0.129476651357786,181,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.147192170549893,0.12987770873178,108,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0621513778367131,0.130450410750996,53,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.049014312915203,0.130601614439,736,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0542494769977758,0.13207090335374,729,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0555425067588357,0.132538890489671,307,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0487025072295881,0.134226865685939,259,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0630909338027688,0.136866073507816,159,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0778052457200148,0.137367457035094,651,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0612778813549087,0.138434621864597,672,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0871275422393939,0.139219468148083,603,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0704560762450831,0.14006039126456,15,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.058140480508077,0.140348878315,138,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0519412830411018,0.143432404082753,211,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0595952457714836,0.143830951996732,594,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0608736114973831,0.144854174491682,117,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0521340841563896,0.146029522701449,313,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.221228367718223,0.146327546604377,131,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0618595361315057,0.146384736388365,484,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0505394449877178,0.148037774258477,133,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0558660633747039,0.148846556846185,287,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0549808176890596,0.14915560148311,551,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.222600353901823,0.149551372033284,325,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0570100961951952,0.151004882394309,13,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0611324516664145,0.15137339206054,208,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0509527746941587,0.152199447535518,382,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0477212426935995,0.152606523319328,725,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0573872956052273,0.153237576386049,477,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0522559912633283,0.155021982512923,725,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.059100275739557,0.155870629386052,451,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0536242553156921,0.156929764265194,343,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0543665122080399,0.161476803414111,84,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0551125677177693,0.162693831389097,448,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.121114505378511,0.162708922203647,295,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0473168380109885,0.163875451050773,402,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0602553305458945,0.164146854364078,352,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.057002125256216,0.164706585134776,717,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0639168647314875,0.164908678179672,179,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.049585949471463,0.165270566855318,708,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0577564632835634,0.165516255866249,173,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0479741917145807,0.167562972619773,570,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0562529317923387,0.169936236702551,57,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0501888324070357,0.171067275515632,246,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0517136229305771,0.174634799404723,257,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.05329564891393,0.175777569573775,660,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0520770321438833,0.177708570146338,338,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.104205914395772,0.178317644692934,287,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.110710729426356,0.178619510709021,92,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0434284744291211,0.178995232337203,245,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0514395206260965,0.186653626223331,372,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0500591139367669,0.186800227236879,446,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0503340061905664,0.186917544478964,344,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0771008363600793,0.187433808766696,210,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.055791157189507,0.18851731070764,531,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0672547530194831,0.189421646780221,394,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0534504108429008,0.189504975663949,197,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0522768311087768,0.190081554649183,456,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0752776367648562,0.191512372692969,92,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0659145714022037,0.191541807021809,526,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.386737919688775,0.19175280903317,415,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0496863806125122,0.1929920303065,188,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0763766426517884,0.19730206479234,548,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0483338179871063,0.19766775138352,445,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0519546317916438,0.199217053538101,409,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0501700486240091,0.199320351696047,662,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0757874732102948,0.199514776217654,218,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0549195185498903,0.199671274736038,485,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0475059486608266,0.200149465945599,508,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0490465656203876,0.20309491181006,586,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0530424623256622,0.203762613822689,357,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0492190289588916,0.203844546253453,81,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0495601877346928,0.204887085114927,701,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.053010272819807,0.206007963156007,95,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0506653541363212,0.206078851665043,620,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0509173445576362,0.207529605499995,595,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0594992428236473,0.209571200492755,191,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0448722455804359,0.209963431558718,363,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0510795420349516,0.210760540078094,87,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.073412539868683,0.211097162973104,735,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0728810866158839,0.213677649141982,680,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0481136777217931,0.21625818457832,468,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0429626790039537,0.216279333140428,33,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0425515103218788,0.217612917254285,223,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0425276291850348,0.218855482659617,332,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0516769898810816,0.22138434778736,178,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0606287904480459,0.223284768101763,604,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0473779036278268,0.223830134033013,247,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0513756988219605,0.226140177687932,616,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0473455723011344,0.226673787807986,525,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.105955544264089,0.226972967422777,166,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0490156272288467,0.228779200117076,194,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0426665056120474,0.230804669734288,430,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0428906561822706,0.232062440788457,365,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.046538014774335,0.232062635917081,560,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0579550433368373,0.232662274437975,737,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.109443079481484,0.233193629985521,471,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0435986893699628,0.233789915880021,379,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0466753183792198,0.236391759186202,510,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0705179014852332,0.236929308345086,10,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0608589924284375,0.237265943986896,21,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0383828478855702,0.239625000928976,238,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0389349747314118,0.239863544194268,298,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.178753520927989,0.239901830755859,185,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0448644417083361,0.240704965884589,381,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0707073712328783,0.242473574460036,730,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0478637622140552,0.242773525271284,18,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0492927038073894,0.243312465468116,130,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0485430312748636,0.24354235232451,426,pan-cancer
