mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.204884559408512,2.15856846954432e-09,1,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.209591510980986,2.80111723237838e-07,480,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.169210278478978,4.69648125682862e-07,259,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.204253314210826,7.39221771583124e-07,478,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.204474134292431,1.34655313178713e-06,477,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.193752846373803,1.64312946546435e-06,569,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.197524518493972,1.86949118101393e-06,712,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.185742699249776,3.49375331389247e-06,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.187779525196025,5.23347289336626e-06,96,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.23123941819418,2.93001295058314e-05,259,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.242213776029315,6.36213297158373e-05,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.156466215388404,7.99661025141877e-05,385,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.188372648463577,0.00012065865943215,415,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.1542505497396,0.000131494372566942,727,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.140365601421253,0.000136504293091211,432,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.1804227780513,0.000188622813639693,569,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.149906893636501,0.000242318448981448,481,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.288041343014518,0.000512491171338185,134,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.134140957471841,0.000535881422248741,26,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.12692993862962,0.000939596072423815,207,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.143092980244659,0.000951913232961395,605,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.262646026409916,0.00102511632684019,151,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.20288934873062,0.00107526777063437,463,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.261366414215799,0.00155431118491576,114,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.201475556190099,0.00167839631364273,665,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.206574028137622,0.00167969009971679,10,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.199163952082698,0.00205242517501478,204,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.105662010803119,0.00221880045642954,569,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.123311351318898,0.00248751270262079,312,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.121001699252611,0.00261112900850681,560,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0983596025131389,0.00336199102808257,711,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.120219605660123,0.00381408644109514,475,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.203051855752891,0.00413340795938278,92,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.106054907224783,0.00511615738143402,211,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.102411447342333,0.00525949366811946,270,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.12780103184561,0.0053170168099763,590,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.118174480849176,0.00561737200235324,427,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.130854990413757,0.00623426588601981,356,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.103275203500829,0.00633823579298631,246,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.121201317792055,0.00685566571098763,639,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.166192242256017,0.00690278664180023,287,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0985978996941117,0.00715592831871163,266,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0998892270288465,0.00774563299958758,496,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0959719408834572,0.00882587344642557,133,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0976583128363388,0.00898055969143715,647,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0999534195671893,0.00945340827511865,676,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.150138069094653,0.00982722156071473,122,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.10794675853144,0.010103426920401,479,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.105056246388534,0.0101340695756118,456,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.10463995269404,0.010374934808944,701,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0905441648266067,0.0110118520537071,725,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0987504735896022,0.0111194713297858,156,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0926156206232578,0.0112874628143069,337,pan-cancer
mRNA,CCLE,RAF265,AAC,0.137589927791647,0.0117116917407048,590,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0858788007306879,0.0121830163270678,298,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0991592169677658,0.0123220403850187,381,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.104134249367306,0.012629912477417,448,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.104501158631744,0.0130031421699561,17,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0978818364961083,0.0131724986446952,686,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.403374837739107,0.0133290736554283,600,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0963172538079647,0.0133455144970613,293,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.104633009929716,0.0136962675693919,612,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.15654346212629,0.0142307527265018,591,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.174639143737265,0.0146109656092797,313,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0842915445310797,0.014617848117661,592,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.106819240784389,0.0147549530363727,623,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.111604733364228,0.014872895092444,484,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0937579784631585,0.0161477262482736,195,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0953006657668995,0.0176460871050275,51,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0914783866257564,0.0181123088115455,66,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0893999220719094,0.0182343807514871,314,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0971206187005753,0.0182429828079485,284,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.15450914134624,0.0183593728577684,11,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.135457708314144,0.0197081509694733,105,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.087206252209366,0.019856559117619,213,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.084379075149988,0.0221642962943034,615,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.089892131238795,0.0247057168715289,324,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0910495215971671,0.024800096850631,203,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0827573597235434,0.0248073250277153,276,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0750460023400998,0.0249386942850058,398,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0931856283815528,0.0254584916454897,460,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.092137051249708,0.0259100489145684,28,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0855636181805399,0.0263168194900105,725,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.095077700391179,0.0266175703782435,169,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.185012417941207,0.0267041783147512,140,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.130385184671554,0.026755160982114,359,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0941257963783896,0.0271546861746408,574,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0929279101049685,0.0274400137421678,624,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0797894879471502,0.0281831330785702,371,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0870771916557391,0.0284992035238728,504,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.116266288850585,0.0290563336774991,235,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0870483997665243,0.0293093122448096,469,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0934207914226858,0.0304362781249041,299,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0801153003182298,0.03053199191341,562,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0815716569725681,0.0309503108185116,22,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0731338755551392,0.0312616390866489,202,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0806481831484503,0.0334259278584595,91,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0907657659694949,0.0336648657354728,675,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.341583351852153,0.0336715551784836,53,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.073562834491063,0.034023162415851,759,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0932407437737472,0.0360058043461982,136,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.130816752860751,0.0365673445917995,49,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.141178042367387,0.0369265218677093,239,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0823321768240615,0.0370905474417144,252,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0836929476589332,0.0393095285011323,660,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0810136335657334,0.0402307426120572,598,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.119694248896459,0.0403494457684336,162,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0779694338114332,0.0411005373183577,431,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0826523593930699,0.041550418019408,631,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0819149830685028,0.0425311625588754,196,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.14946975498625,0.0431396578979594,369,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0668385126887132,0.0434363780645595,39,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.333853455556143,0.0464076331004616,77,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0883636662851831,0.0472975625601533,389,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.124264447945174,0.048261305068734,262,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0875081651307137,0.0490329583796179,165,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.084189852824846,0.0497424034315428,628,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.12373477977953,0.0505300414901243,733,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.310665785441922,0.0516969799228063,314,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0828254861768473,0.0520669842416656,405,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0703959560754806,0.055831284889813,430,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0729806952304209,0.0564113023247647,212,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.307921106178302,0.0576473198150248,262,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0783247179025307,0.057881471051673,141,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0796826981320526,0.0579997068918532,490,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.153169820256218,0.0593298125950318,641,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0763932709300238,0.0593546539889295,415,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.123202385686811,0.0597207508172707,218,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.066684047423019,0.0598555920681898,328,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0794098425842038,0.0628549115115234,53,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.151050383756317,0.0637704496075911,124,pan-cancer
mRNA,FIMM,RAF265,AAC,0.319315383815586,0.0657716596158735,590,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.123851219075152,0.0663996027390899,580,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0672932639821435,0.0672499573008117,25,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0816181223147149,0.0681384678152369,154,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0727761959636203,0.0684308248638804,691,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.315940198420595,0.0732836183207873,361,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0769212991317864,0.0733715636961665,528,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0733293118557668,0.0750298779359969,177,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0651307148188854,0.0771881170786832,708,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0565482327021435,0.0778000819552096,555,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0749749179238059,0.0781698302899979,75,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0740010129781586,0.0788615437286971,313,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0585142988436085,0.0799541189284382,577,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0740182409317979,0.0822453262922513,18,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0738646767448805,0.0835381863235642,125,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.063742751133409,0.0842339151888152,562,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0652880580662852,0.0846197243261656,63,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.111857568718663,0.0853336741296262,663,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.117051871286721,0.0869707416739128,361,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0922665846023975,0.088951305566998,40,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0607544906752358,0.0890604481954565,332,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0618305477575571,0.0892971450279601,649,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0875398205050669,0.08954101889026,3,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0749044437043615,0.0897789994896282,298,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0727240070241963,0.0901561752563373,611,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.142071217158128,0.0908025238167197,132,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.109887770934214,0.091172976779397,735,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0672347333577726,0.0911798475390996,280,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.12791760059773,0.0913075199936977,236,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0672750514761897,0.0917322600893801,79,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.258793411021369,0.0934585688435083,72,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0633893070400994,0.0943822437132736,226,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0596900538518814,0.0967355426342974,33,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0947227498802395,0.0968884571358387,261,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.064294576915314,0.0974548026378011,421,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0731867342910048,0.0974779476805623,145,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.065526476007651,0.0983351168197354,47,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0695806116151105,0.0995214719877367,682,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0727771413269741,0.101057583794977,230,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.057111149278894,0.101329776254697,437,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.071115939018868,0.101611505280527,646,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0613395709011603,0.102887951950725,671,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0576831380637031,0.103040710719893,194,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.064724153409049,0.103106513247568,445,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0718155772523929,0.103540749471188,181,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0719581421640469,0.105594438479019,170,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0608374831019202,0.105999353583234,468,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0804172924504421,0.106395983495384,191,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0630081076490398,0.108542035915003,36,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0668397563736131,0.10855276610826,520,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.103189888946563,0.11004094318781,526,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0574534256820741,0.1101868162409,340,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.094045720301254,0.11084626850457,175,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.090978362931764,0.112010648398806,277,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0640911734582646,0.112131917565913,42,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0756749363531757,0.114517976291711,534,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.101929877253716,0.114641523918591,415,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0705294209805878,0.114935177354039,158,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.051967179104361,0.115223311681312,494,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0621380634820076,0.119215503690042,81,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0636676853778542,0.119987035236919,488,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.059192153574365,0.121042518357073,673,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0607906867526733,0.121111946534979,42,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0529205137279104,0.121192242888293,34,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0596136525178299,0.123523541165865,521,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0994129552510911,0.124002717274741,45,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.448447348023598,0.124301258945988,415,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0763266216001523,0.126462720399975,669,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0966621386400543,0.127821883720001,685,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.133107068621296,0.128612991670201,390,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0623557566978486,0.132063698887724,448,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0947725989115311,0.132078746144419,147,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0562250814730633,0.132574806519461,553,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0645834709722018,0.133293247984812,566,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0515822955815792,0.139696900802554,251,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0554709941565472,0.140921494201155,274,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0711073473174213,0.142004623401993,56,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0536328664420047,0.143103138843317,214,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0544402082788785,0.143761265817097,614,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.110335927328388,0.145448502678971,588,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0569661745445706,0.147244485618507,7,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.057621380929905,0.149324327635602,273,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0646304672935749,0.150203770126423,667,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.061633440223257,0.151529644506065,635,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0581383231645839,0.154942979463891,669,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0492773729452627,0.155297932123034,702,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0518028227580123,0.155514289187163,570,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0665291404475147,0.155860980149555,103,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0951861113713552,0.155965109508903,669,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0627576010433459,0.156790315865334,84,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0952597841245285,0.157754825215982,287,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0522640883410883,0.15835680496649,363,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0605771617557158,0.158400742161891,451,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0566757727817249,0.159088636271149,499,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0540241813998904,0.159607712612865,466,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0927341823454766,0.161692604170747,217,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0585642751551556,0.163081395693641,595,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0919028598369913,0.167096201805667,168,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0901890991904911,0.167756427363047,591,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0524400539845658,0.169520995438897,275,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0558932955574064,0.170970276764287,734,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0596446143212792,0.171426860864575,120,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0566691832260708,0.17174846281939,300,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0527902632151467,0.171755603791426,693,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0703246442788728,0.173046477145571,544,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0496207970910686,0.173795271640006,3,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0505043968121252,0.17409474137332,565,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0597107408435566,0.174256670209995,240,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0512920660765966,0.174480366534001,379,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0762469790972004,0.175016428803304,491,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.100729616498524,0.178168114954426,142,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0595079121442266,0.178506663980976,406,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0520745896408712,0.178510453262783,296,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0550115182814314,0.18198407927327,525,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.050125655813834,0.182028106216025,163,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0713976726413526,0.182378926307065,536,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0902999917291961,0.182657071708734,255,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0537047349418707,0.186957831615091,522,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0869546573510412,0.188117633803738,392,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0537433664033817,0.189842198036528,319,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0555212401205894,0.19505870189164,426,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.214761557192395,0.195719786523693,31,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0522270950161912,0.19582315189636,279,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0497204957238894,0.198924458935272,640,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0562280834707073,0.199428866690671,130,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0464553984581016,0.202721071589264,27,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0518883152841862,0.204902428669777,408,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0536052662290646,0.205432289114957,438,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0507506374569121,0.213864888414554,617,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0493168351976188,0.215191882918155,31,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.069146198360021,0.215512995292632,176,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0454061865976642,0.21551921976656,224,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0507349555076378,0.22108491457473,76,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0451917972933974,0.221665044991347,535,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0531992631152986,0.22206532367891,229,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0499315328727976,0.223060367509881,92,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0538738726249424,0.223108844565528,752,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.193021016392145,0.22393796224692,630,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0865321301176053,0.224246589645295,440,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0449688619162893,0.2242982869681,303,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0457792735555799,0.22478235739265,152,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0526083115628255,0.226443338174643,117,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0512515886773269,0.227488746072588,244,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0474173406820866,0.227993674962762,601,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0585794703156879,0.228706019826207,511,pan-cancer
