mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K44224150,AAC,0.49882570899039,6.9564760030603e-13,140,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.493916015315022,1.48149297120903e-12,134,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.181097616860438,2.57525021663626e-07,560,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.198365728048472,3.91006867774001e-07,136,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.17268320800112,9.23486753919952e-07,469,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.17470714952932,1.04148330597553e-06,431,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.153187326405195,7.1570473776686e-06,3,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.168541413396184,1.10651363839303e-05,181,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.163585298140195,1.98841809007425e-05,531,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.150163867794554,2.02407897065956e-05,558,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.156398110978297,2.90284774430419e-05,244,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.114442226371721,7.26352399649525e-05,577,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.186137883142938,0.000125999860767476,417,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.137857839842166,0.000131822457004139,56,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.132568360213153,0.000140258869904244,81,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.136031024254779,0.000150127436827751,319,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.147399300404243,0.000170883327341314,352,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.138552844191563,0.00018925151199705,536,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.135297257332813,0.000249340672737811,53,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.122167260681474,0.000265706404535254,504,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.1360360108804,0.000267980333898779,86,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.133809993049,0.000283378771209328,262,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.140543835227571,0.000297521300401085,448,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.117455355244724,0.000299124845074858,432,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.174429836825234,0.000360429220628875,329,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.133392828436205,0.000379936078837881,30,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.12833171647027,0.000389370283672858,525,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.117371186599295,0.000408290591509657,523,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.126120811941529,0.000480792567286735,563,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.115993802728255,0.000488852006591975,213,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.111487002424543,0.000552923622520537,430,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.127725274066303,0.000564021725210281,125,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.112804709801903,0.000567301604841536,1,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.121915682142195,0.000614597499010041,284,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.107557415892838,0.000633831667728235,398,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.112858650411637,0.000675167259740381,725,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.109488184036743,0.000723261077207585,562,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.129885209079166,0.00078434243757096,406,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.11978277512827,0.000804557912837155,625,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.112410953572098,0.000898713314994892,57,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.118236972869157,0.000969051357156084,662,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.103349195549836,0.00111141175582117,570,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.118459413237454,0.00111687139227652,490,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.112585851818521,0.00112118201592938,276,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.12090547626963,0.00112260392856619,75,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.110778883153739,0.00113655992748336,156,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.105640802051592,0.00114920822884494,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.116015205668793,0.00116317710370497,660,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.120146494633535,0.00130761019223004,612,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.107271908194058,0.00131002583531311,455,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.121251758543564,0.00151163619539291,454,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.105194459160403,0.00156990644106901,194,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.117451875318791,0.00179398281533913,104,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.116723302796027,0.00221132168558505,106,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.103949798740074,0.00231770524752248,453,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0944522050718243,0.00264582846708139,33,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0978090348271287,0.00266072113710251,209,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.108318607660806,0.0027493662506382,515,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.114272934094748,0.00280043824922844,667,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.112828290372919,0.00293062834511582,2,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.107615112790637,0.00317957723239132,169,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.11381132115034,0.00329927836378473,65,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.103936968858611,0.00340943363609844,538,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.107719776181439,0.00361578052529928,647,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.102571060222424,0.00369060710866536,701,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0939668117053923,0.00371106774859994,371,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0904717500555303,0.00390228623829383,609,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.10546209358184,0.00396015458671376,72,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.107168734189805,0.00431712674366474,449,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.106888314415443,0.00448453702323416,321,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.104409206213545,0.00461622874298364,511,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.14348482195931,0.00477513946755566,535,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.13670155958588,0.00490284323841049,235,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0987923289420617,0.00522782110764684,313,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0950114187253074,0.00550670745008542,5,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0948760154295422,0.00572503989038195,726,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.103170656383271,0.00577936366165075,428,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.103902928027572,0.00577984941072711,426,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.101770915727344,0.00646145163466348,420,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.104820853521382,0.00666951315188416,184,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0990239005826471,0.00690929221305384,595,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0859828388421341,0.00701717443326877,224,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0950824538628709,0.00714310414903095,287,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.10296476562053,0.0071658713219628,593,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.096881551244762,0.00740001118572033,680,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0841203209567515,0.00794222185808947,133,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.143976260896835,0.00825477203628169,367,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.125111945168568,0.0085130962476213,3,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0961906178790393,0.0089639734075988,712,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.413783992411273,0.0090486631446902,262,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0999403261665218,0.00941481213357418,616,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.086876086712048,0.00983387301121954,4,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.122575791727346,0.0103273425969746,717,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0860678990120112,0.010872203060874,445,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.121767478673617,0.0112979006136697,554,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0896960837624878,0.0118218154118954,627,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.121450956372788,0.0119935889539854,53,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0899849024814395,0.0121409619147916,622,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.109408456405091,0.0123753824669588,697,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.117319744316526,0.0124728891934291,756,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.093193580133722,0.0127308576147492,98,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.134769423284452,0.0128583239613743,262,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.245247525758163,0.0133097194709261,325,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.162836147634966,0.0136328382012996,142,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0793650365894254,0.01393683628428,697,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0877137110161208,0.0141095872263917,481,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.122143558906594,0.014259246403208,585,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0976237345998971,0.0143534267961592,227,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0872615744860785,0.0144874061965843,177,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.12543920480993,0.0146006962147826,725,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0821398422501892,0.0149944104276248,207,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.132070118206268,0.0152459348353304,591,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0855811039220218,0.0155679780543105,522,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0862996233262627,0.0156085670614694,59,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0854281754410029,0.0160849992447529,550,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0849983400561512,0.0163044274839824,203,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0903482016460673,0.0163808859516603,483,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.104857244927767,0.0169548859695253,544,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0874245312623883,0.0179054438771254,141,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0905077279890369,0.0182129054537873,540,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0884049344922133,0.0183860314178882,79,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0860087467993108,0.0188423501896624,297,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.106321935395903,0.0194487055601832,415,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0809687644764768,0.0197733542304379,557,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0770490930886561,0.0198756997938033,228,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0818798370432743,0.0201460771975483,51,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0817372117462099,0.0202886716859873,42,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.077601416132561,0.0205822336575431,332,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0893650412037194,0.0207950624298712,376,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0894107178046392,0.0223471527365331,484,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0751600912205091,0.022354640680889,247,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0830817049348291,0.02239737732522,187,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0823516869772475,0.0224170258064678,26,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0848641781289086,0.0228493878453744,405,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0775544753926625,0.0228675601419486,223,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0835677592414173,0.0228689517380677,711,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0874721732430603,0.0231305330190255,179,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0837277463283175,0.0240713889065842,60,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.253278507303548,0.0242782353619749,367,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0693059211618047,0.0247769955506696,721,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0863217667897759,0.0251094474129628,470,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0731728165220162,0.0252334998634552,759,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.082285331704429,0.0252822203987336,44,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0692578340997443,0.026345932539155,39,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0806137903721502,0.0266372335520376,620,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.116285859147643,0.027398881125874,122,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0731173814334471,0.0274627218158083,212,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0824580936985554,0.0274850572117816,119,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0853907110427415,0.0276895807950431,572,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0932452782065189,0.027881013635612,534,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.124734848273598,0.0283612913800132,10,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.10072052895601,0.0291128599611686,604,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.068885981381452,0.0303670835412938,565,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0795437694999192,0.0307993776841856,197,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0895004090910664,0.0309455745919819,46,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0647802975119818,0.0310194301143031,198,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0803614284717336,0.03173050609569,336,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0708326534801028,0.0322632609255733,725,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0799264017565064,0.032564939241059,31,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0755220570649115,0.0333530121695515,618,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0992684283334662,0.033384419200535,287,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0810180634663271,0.0334658714124726,80,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0764848800067532,0.0346535234286794,408,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0706309519530913,0.0356633864388403,374,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0701374011731871,0.0359272529148058,316,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0807462131253457,0.0361772850043545,20,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0765257276809651,0.0364781514782164,448,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0908196676234702,0.0365849868097547,535,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0711113951401749,0.0376329012686121,619,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0796144854612464,0.0381784165391491,298,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0815945547931606,0.038178915770416,362,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.139730567086662,0.0382669934520407,588,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0720760618267716,0.0384011098439332,535,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0801195265309854,0.0384398358263067,208,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0695776019503168,0.0384414919751957,387,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0976700397006869,0.0405479662507641,302,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0642228633771514,0.040907775388767,245,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0653464770572013,0.0409125904600183,654,pan-cancer
mRNA,FIMM,RAF265,AAC,0.352766640624465,0.0413514268076884,590,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0733563862562882,0.041688755885223,597,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.077001884103871,0.0424192873087548,409,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.071283889372871,0.0448028896846763,700,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.111418762928339,0.0450924472129661,526,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0691172628066033,0.0460734094991812,252,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.1041446185326,0.0476112023435699,415,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0753801576643092,0.0491644635299706,178,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0747060032193011,0.0493778495399983,288,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0704594372064435,0.0498964427436783,734,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0698019572474218,0.0503278692430035,727,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0741327868596926,0.0510337783897225,741,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0629042504844286,0.0536158944146529,592,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0681944542487541,0.0538748452457018,553,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0753606488612905,0.0544553801844878,452,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0720240401231226,0.056018849713499,135,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0670940464876473,0.0571869305722373,345,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0568941150077402,0.0572254829636594,683,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.091416873524087,0.0584440585761787,176,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0700105767590714,0.0595350798050037,598,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0630707807071348,0.0596257225365982,253,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0952332386743602,0.0616088279024753,277,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0653200458467459,0.0624350619687869,708,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0708078881205453,0.063255267599382,84,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0758373100283041,0.0642488697174086,103,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0667592590317607,0.0647859993168468,626,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.055775770248937,0.0657681152245834,702,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0677304461007351,0.0658360042714057,314,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0998160279066931,0.0662061692348623,45,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0586254042632415,0.0669816552896567,687,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0674560674938474,0.0674088126567013,76,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0647490125418941,0.0674172603869407,372,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0632132007959392,0.0675154849887336,661,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0647899523073151,0.0676575417922708,180,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0682779972565195,0.0696207129645126,491,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0677480416818746,0.0698296457376236,263,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.279181102883728,0.0700526322955055,72,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0682822159277857,0.0700666337095929,492,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0644833043433144,0.0703995559334439,510,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0563551657730737,0.0709546791098346,354,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.07807701472603,0.0711863299708996,291,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.101487018358851,0.0715313149163104,603,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0672564556469504,0.0716915531917046,120,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0788109083386145,0.0717146622052955,334,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0711397900569904,0.0720714328273978,170,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0639459181789307,0.0730681287676894,480,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.063767400225594,0.0731334241971996,307,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0538929333995553,0.0753261657360457,273,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0705219730193092,0.0756901169190648,639,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0682986530368411,0.0756998088978541,575,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0544817365907314,0.0770552477974153,411,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0653870426091751,0.0779273255972783,17,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0557114328243002,0.0779900344874564,690,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0642705069784447,0.0785309990144873,508,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0601850950872475,0.0789731097097487,502,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0627874830419588,0.0790360395452287,567,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0694839228635131,0.0811178450140569,751,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0561622032146817,0.0817295075874047,750,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0884637932408517,0.0819856685846795,99,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.064213941051724,0.0843257254334959,601,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0567032535851444,0.0848639673701907,163,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.069192697330005,0.0851261872183674,573,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0665239894798787,0.0856543444877045,85,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0597798268180954,0.0872471983063797,37,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0625253978269355,0.0875111375222803,189,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0932123206949725,0.0878040292302034,733,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0809211306814815,0.0893111515405821,694,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0802614058658859,0.0897629552141019,150,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0605647684168012,0.0904172836604765,706,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0578513629802217,0.0926296372174056,385,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0619027166060348,0.0951398743159491,149,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0624762662420353,0.0954665650844994,43,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0476557267994608,0.0972771150661398,257,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0610949359089968,0.0975883030455932,281,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0619793188165765,0.0978211646746725,127,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0536902716520026,0.0987142998467291,363,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0519032137959513,0.0999019777347202,530,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0611106391450701,0.101006620345562,280,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0530009353153366,0.102504980851011,707,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0595130554674379,0.104235846428173,477,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0832524590735757,0.104968317171353,684,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0520601754242157,0.105962124217222,152,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0586602443679762,0.106574364106846,96,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.057358851668187,0.106604237077916,631,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0544698323442677,0.106640528473504,340,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.056805123096111,0.107879115088549,602,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0618344603880376,0.110189538453742,159,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.289618367145893,0.110491187703648,533,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.056289614891383,0.113885298509868,518,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0821388536320222,0.117101792717266,231,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0474451958299964,0.118330114387102,561,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0572647163513055,0.11862573873412,283,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0498615221855261,0.119507264646988,259,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0880537878574335,0.119719403124179,11,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0597483127995838,0.121967012008294,646,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0520110252046202,0.123361959629585,221,pan-cancer
