mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PLX4720,AAC,0.219093972107441,5.33272668437203e-06,569,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.165547593590175,7.08898148554578e-06,431,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.144853960708567,1.34909605887677e-05,1,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.153411445317077,2.34314300088344e-05,453,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.142585517215095,2.90443396359382e-05,649,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.134023578630599,3.17838907096022e-05,245,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.141078003107877,4.18338100878015e-05,332,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.141597210886002,6.64630686557399e-05,725,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.133410674945243,7.01262695805531e-05,759,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.269636625165892,9.58519858818369e-05,236,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.123514365229923,0.000113849928794306,39,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.135717337772192,0.000146683501231666,4,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.273774308671101,0.000192967786683115,111,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.132398855837219,0.000198831593368584,276,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.129849707102826,0.000250011015396651,584,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.17618417052928,0.000304978682711483,415,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.129717859886479,0.000305238446070818,313,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.112311231272533,0.000527583853612389,398,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.116783208276616,0.000569009974446964,317,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.116592407607834,0.000571321029208883,87,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.127323051767142,0.00071440603235487,569,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.167221864633031,0.000873242832858078,40,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.121870127023426,0.000890037577266452,91,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.121684843085437,0.000939419905101702,397,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.104882871153316,0.00126705895992493,649,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.104095324945149,0.00139220970168853,259,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.104548898805316,0.00160202988386986,558,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.117256978479339,0.00199034154451864,312,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.110026055895073,0.00224497978219129,614,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.114312968535039,0.00224743264471971,536,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.120515210414477,0.00308260844762821,389,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.115670913588715,0.00332780495974154,119,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.103409535549589,0.00335192270646781,301,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0994775946748995,0.00400813683613852,374,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0984314279466355,0.00401694401802342,371,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.101952737398214,0.004037119550277,455,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.145923203436057,0.00477302254505646,717,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.158362534676118,0.0053358885589566,174,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.085702189458041,0.00540079854012034,683,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0938430152938746,0.00553608089363096,518,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.109561078640999,0.0058748490904084,605,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0954611235093681,0.00601326144581423,340,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.142748814846975,0.00606344388775447,53,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.11374867381104,0.00640791178216162,293,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0975503794715063,0.00738250699981171,32,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0944157356548567,0.00745358400014611,58,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.097711442852534,0.00776672552394983,223,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0985033601454953,0.00789187300432348,275,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0882147038942073,0.00817534921267187,569,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.102945828155754,0.00824634854925205,72,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.096910647780715,0.00825343790454808,22,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.103077051925935,0.00845981575545873,141,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0916488060357839,0.00879532476426115,676,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0979698405009089,0.00898106349896344,66,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0819360241287638,0.010949760428852,391,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.10644524560387,0.0110800936542121,170,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0832286738315334,0.0115946494565597,411,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.08846065600189,0.0126648227532197,89,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0947146930303401,0.0129469113534789,316,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0862825083941466,0.0135870224474935,272,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0981998463172248,0.0136094340729739,574,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0862845178008373,0.0136583220371789,615,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.122798045926531,0.0138713740374574,349,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0979594164357926,0.0147919458344964,127,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.154588074493324,0.0166186486740485,415,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0813652288275835,0.0166981576418557,271,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0875714104058247,0.0168442653170018,379,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.121502133747302,0.0169156516942615,259,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0982280956701674,0.0176120486950371,158,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.122767077027392,0.0178655307284619,287,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0807303729507584,0.0180282517454215,27,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0788461876841967,0.0180781768978973,583,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.097652712032261,0.0183587181840684,242,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.080962401515908,0.0184369079285449,328,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0882164717447424,0.0193363898942834,465,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0754772985054473,0.0197913853696581,736,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0892201918491741,0.0203146367034649,445,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0784277713774625,0.0204019030023069,224,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0792587091590267,0.0223817985383986,467,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.090891933700052,0.0225277535223489,612,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0795911672193089,0.0225927246319105,468,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0814917591602359,0.0227138425946808,526,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.130552946390342,0.0230419468369319,606,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0847173753500192,0.0230434765706398,713,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0857478847093996,0.0237150629849298,625,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0888456274157633,0.0237531971764467,628,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0856873179335527,0.0247537017704759,601,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.112049946863027,0.0258432432997499,287,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0823222086687218,0.0260234964099464,508,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0801470170385131,0.0269765117293342,553,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.081170966910615,0.0286673383247496,740,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0692345957660654,0.0303837391932716,290,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0760309229956753,0.0307718627083777,696,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0715634720756273,0.0323903690055742,582,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0884345729563349,0.0332051572182601,637,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0697739357241911,0.0345249648967647,687,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.120417835846165,0.0348581407137389,105,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0885701513902468,0.0367587096453099,705,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0644584152604971,0.0376638988694372,555,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0802641084185245,0.0380427634538213,691,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.158989579835866,0.038623127395368,151,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0752301433696822,0.0404807900383325,220,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0687721495316722,0.0450586548248804,152,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0729232244848508,0.0464948879427735,514,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0845729379484047,0.0465312041616794,464,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0747609901817575,0.0465354749336089,26,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0691795187572755,0.049004224800725,163,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.113808512503644,0.0495212160544588,580,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.112335750480945,0.0524405565455054,463,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.10101841986841,0.0527877120220792,415,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0777767229853901,0.053232754202877,165,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0723580096565698,0.0535874416057885,296,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0722897116576557,0.0538511325819021,521,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0627100737196333,0.0546881728163503,190,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0749109598671942,0.0548299068612626,262,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.148355967982011,0.0552176982663493,114,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0609423066627737,0.0568514822472588,438,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0746418359285312,0.0570376655179785,448,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0741413683364473,0.0588962920475623,674,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0701030227822584,0.059842032957673,425,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0757695717164198,0.0598783341837453,300,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0716543413298276,0.0609860477898912,624,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0718776173337785,0.0623767224162662,456,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0710413628164916,0.0634515628995509,48,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0640715502120155,0.0635312261253947,697,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0583501618585848,0.063603051894296,238,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.104536958634572,0.0638065726002158,746,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0687965519613275,0.0648819200787728,634,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0951315574420573,0.0658021957425927,271,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0909816968832099,0.0665886754818727,348,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.072308393082892,0.0688729105732308,18,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.143651432261969,0.0696134090733761,134,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0689695343586642,0.0700846784780774,627,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.137142229637629,0.0711247724623422,124,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.114698544567512,0.0712000798632411,367,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.080883311833739,0.0714585408168599,346,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.120100032806624,0.0749289490248069,287,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0749918662068953,0.0756178000757351,136,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0703009852029925,0.0763898294299305,299,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0707509593441851,0.0768590355129619,482,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.055659259913713,0.0818838456409055,198,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0544564487794232,0.0824137108833898,699,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0708814471413561,0.0838501305639671,347,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0918257287839929,0.0848751490958993,49,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0555286896172034,0.0854893003508723,489,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0525026066560792,0.0855517466956585,257,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0638059569167773,0.0863602517423367,237,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0577797863989675,0.0872190690980031,690,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0563233316889754,0.0882530058541364,34,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0579469719331451,0.0883232361675379,338,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0965483635173404,0.0934366034765684,600,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0572818376415226,0.0940513883166297,570,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0583945559429807,0.0942086711532991,209,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0559902035711822,0.0945001330593075,33,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0592088292809925,0.0952988311360451,337,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0599800837422586,0.0953466770000453,221,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0705022692576127,0.0954192071689171,182,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0712583477739952,0.0967596450385394,681,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0593063644603016,0.0975900688982047,316,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0645497856682286,0.0982459818597935,472,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0625471137657074,0.0996108589478599,283,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.129898089987509,0.0996403500356438,140,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0648283128814196,0.0996715715423989,647,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0608943898236784,0.100779185340286,350,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0626107796406635,0.101841827958168,28,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0605377705204217,0.102778254227998,416,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0578117209365893,0.102939341501978,650,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0604737204290995,0.106214399492504,91,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0651046051909427,0.107743343088073,288,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0726781259152892,0.109771458257982,356,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0604477392366866,0.110432188415322,618,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0607039279675716,0.112568535263049,632,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0653901310182234,0.113247778816831,159,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0580339758935021,0.113589959178987,5,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0563648606982087,0.115338722346806,708,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0585958450525386,0.115425027799113,507,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0528514569491122,0.117855956935349,251,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0611181379209289,0.118477944909293,351,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0989724539136158,0.118588711202512,526,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.082296805461841,0.118744594335046,329,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0540327931942144,0.119330754447477,303,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0588070286737692,0.119526928612706,561,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0559580945131213,0.119891335199808,156,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0554014724393279,0.120530506530251,661,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0495728685218082,0.120952777843011,494,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.433954717623411,0.121065530859541,287,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0547079883878308,0.122012161980695,670,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0498587761999296,0.122159551302745,688,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0510786246360686,0.122824860351934,530,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0767907293502702,0.123225337953519,394,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0992193712556841,0.123541885534996,271,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0607519449139691,0.124299651351703,76,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0568120468903178,0.124538750283309,720,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0831777287689626,0.127189969610707,233,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0573097513896195,0.130264993606291,343,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0561748188103695,0.131610531091292,205,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0529356719269774,0.132129639662789,228,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0800672865036068,0.132534790317145,754,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0560465257493507,0.132815546147588,511,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0515799799860873,0.132926798597498,194,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0574732804638843,0.133902292678616,597,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0535274977319213,0.133951676913309,314,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0526496340546842,0.135827110457034,613,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0547033261447866,0.136088723103824,726,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0534752137309716,0.136691617108199,562,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0696942576773962,0.13671494813107,535,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0545093362602021,0.137032710472728,246,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0513254208518334,0.137537912267529,253,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0580880205418425,0.137879290174927,196,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0566604337547652,0.138126067278463,290,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0697283764653507,0.139590090891577,697,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0533496932964948,0.140587906605058,529,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0546150902909225,0.144453292401812,533,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0832191131582233,0.144903208206806,554,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0537838419709322,0.145052329867158,755,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0553377484715543,0.149793175419229,715,pan-cancer
mRNA,gCSI,bid1870,AAC,0.09481229682059,0.150404733929219,78,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0587011489751467,0.15206939689583,406,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0543730024157774,0.15366121394801,44,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.110366511254937,0.15448568301425,459,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.052091742093147,0.15515553878167,7,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0585455922873541,0.156609486042128,616,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0549986174309492,0.157102356696258,396,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0563151789409385,0.157476652505922,52,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0547097866367504,0.157737489681209,273,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0821655307770071,0.161025767531498,210,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0554375878635349,0.161142908704137,418,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0494846340869323,0.162942960323887,213,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0567865645704001,0.162980935909303,667,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0513180581241254,0.164961238390872,502,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0568165216430462,0.166392235458815,184,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0527654757908603,0.167725031382136,563,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0465925568615314,0.169943849191996,74,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0498297421234587,0.170609098780276,93,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.052521115539676,0.172393453333284,409,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0520005393797473,0.173738172906451,617,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0675091065919309,0.174397145317183,669,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0555135493911959,0.174617791560902,285,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0545746260353569,0.174761435223021,750,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0572722995388198,0.174829414187633,362,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0501108778757677,0.175491316979936,550,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0604829611151147,0.176689324143241,103,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0513339820323254,0.177181940536159,567,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0485793539355273,0.179498726310565,207,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0516005786349251,0.180611041598084,515,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0485857398546384,0.181137590414146,476,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0537600001412731,0.181608406561099,173,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0490338003719748,0.18330027379542,404,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0505796384017872,0.185168274867526,622,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0878314129450973,0.186364761575195,316,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0544323708394552,0.190858593035984,484,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0760570695860211,0.192022854084505,54,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0493245208190359,0.192184228766748,444,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0524001633393083,0.196318891382233,653,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0520348592538321,0.197036137189689,675,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0444649170340314,0.200063096542682,412,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0529127587399606,0.200813328773042,642,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0638459207788238,0.202650642719904,370,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0488521350798887,0.205149591886436,424,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.050433971143391,0.206239079287521,135,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0395722847534132,0.206817544357445,561,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0464514006627155,0.207955228686826,47,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0475837966906388,0.209753617971686,669,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0712527430658274,0.21030312839866,162,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0496631982471596,0.211267159350216,263,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.043537120252147,0.21137400789227,63,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0609230956428593,0.2125280083524,393,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0483666478995865,0.212672620050178,490,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0623349981737935,0.214209358610773,564,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0519982342001022,0.215515850258801,113,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0472673430993498,0.2162169356428,626,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0487418463701616,0.216440857754472,60,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0556542541993933,0.218265927726976,511,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0489842182279151,0.218351507845233,53,pan-cancer
