mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,VAF-347,AAC,0.200301520420631,5.92580125236125e-05,714,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.207260634847224,0.0014261009358931,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.194849598653041,0.00175831863687512,415,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.232622604017853,0.00427248051347952,108,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.137363798641274,0.00452636503269017,461,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.106506500782261,0.00506264213348324,287,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.164611862616019,0.0054580978496905,535,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.111922260627598,0.00891791822022414,738,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0959171962167446,0.015751927127473,428,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.100240830972783,0.0181767232792197,158,pan-cancer
mRNA,gCSI,bid1870,AAC,0.148335465405499,0.0201082829310111,78,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0910780364933168,0.0230072853102784,119,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.113047011369264,0.0235377068511063,370,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0870230397925079,0.0251075902999058,319,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0923915571837094,0.0252579931668644,389,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.089570443321312,0.026049858165936,53,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0804953620156288,0.0321592322554577,591,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.168058037225993,0.0340005005750264,459,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0954232938923215,0.0353218117140847,346,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0811715335641563,0.036068633697815,510,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0841565253230094,0.0433322250831925,454,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.118840565698188,0.0461617955333463,210,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0798735369372075,0.0505813905659686,451,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0773775215067256,0.0517633217190364,167,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0765340185744603,0.0528525899276519,460,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0723498026649084,0.0532993882434428,7,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.079730495425757,0.0538177970263735,484,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0778047250115334,0.0550563685559618,86,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0750661400658342,0.0566576251531472,719,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0573955731913978,0.0648291494480465,577,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0716221691839286,0.066019285939977,16,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0965000339696854,0.0661008448013092,235,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0909542262965201,0.0670080663422799,394,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0832132508695386,0.0733773393043078,191,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0640320682836442,0.0763556372440759,523,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0984533049768809,0.0772110938968737,261,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.104725000249921,0.0793612463825533,463,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0694789726040391,0.0820840426914273,314,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0665029572091024,0.0846418695150348,48,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.106364192746045,0.0846870142715803,375,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0704418009282582,0.0854879498519557,288,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.100638710361724,0.0887596377481166,443,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.091892396746833,0.0905004367988652,329,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0909743676706832,0.0949552975605691,233,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0648315954245418,0.0952913633012143,668,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0594024418440313,0.0961222953783629,650,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0623082078861872,0.0965227283664512,755,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0659233425341524,0.0985809378655319,698,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.056191017139004,0.100979956224406,570,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0756955403875863,0.102170102986908,589,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0620161380778968,0.107798538193707,519,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0620282080310989,0.109575921232108,662,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0667605032583181,0.10958823692883,181,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0659364108648337,0.110156689417668,50,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0721938687230591,0.113219687330598,291,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.103640391421596,0.116711170869086,248,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0940649464018819,0.117021059767614,685,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0944978615360531,0.118323333145265,665,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.113585370103145,0.119421932529163,236,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0636449256374823,0.120077481774181,633,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.056669136095574,0.121231761383097,529,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0584774536476067,0.123752970111999,93,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0614188736639757,0.12737395382668,244,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0586970495005207,0.129672998321657,727,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0585886657517772,0.131794087080658,13,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0620429976970582,0.132865902145242,84,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.063333614854175,0.13362440429751,293,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.118170390855232,0.139230230459648,166,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0613154525692723,0.140188492849574,145,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.432035691839574,0.140405161508196,56,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0547082007113304,0.143611703152155,464,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0613795397252352,0.143732393974603,230,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0589715666814416,0.146641491875909,605,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.113455344936698,0.150083496668129,171,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0540711525770507,0.151115356947178,81,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.059886331380649,0.152200401061704,376,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0595203296467978,0.162358941736862,639,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0623456217892893,0.162525847910733,439,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0571977361844934,0.164151786427765,653,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0569672276993975,0.166184646065554,406,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0548347100121237,0.168039595643354,141,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0541859028259842,0.174181835218779,361,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0731846799127253,0.177929979216982,277,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0616054784267348,0.178814034909732,590,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.108710269751812,0.179004184048971,429,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0534442524297447,0.183671382940425,405,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0531955703629835,0.18374097671122,194,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0551616867914186,0.18397357378568,531,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0526390517760587,0.18567217057941,87,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0495398387684992,0.189436706206763,602,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0588130767941723,0.19448157422845,511,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0534662812188765,0.196733179618876,179,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0516268594362386,0.196845250590152,409,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0531713552682759,0.200661255897287,95,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0466358948047151,0.203865234605932,207,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0476020910235771,0.206300227712135,441,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0510848795282359,0.207644515742163,684,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0494408832260802,0.210828385920669,475,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0447736011562005,0.212674683179543,228,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.050960147483703,0.217093195006404,635,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0975898743137095,0.217962730881689,124,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0496543966266704,0.219848110898799,413,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0504066674677065,0.22072545456687,298,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0491435327018165,0.222671562832625,427,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.050819747670575,0.223541327985167,572,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0455350954370107,0.223812215012495,462,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.042936569270485,0.224974236950133,383,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0519389896303988,0.22841910586,751,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0488683710897222,0.229521739116452,395,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0479934468754204,0.229747853883584,711,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0699531336942224,0.232057600196764,147,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0469018373032761,0.234871419749885,169,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0464933413961188,0.235102718604142,396,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0466297577245015,0.235746562233809,187,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0400124950349921,0.236024205592251,354,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0449215402215382,0.236473219291722,345,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0493689557784243,0.237258572503979,616,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0487982296308057,0.237938764953129,106,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0437647021338938,0.238446493143546,640,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0520448855812017,0.23855730819955,109,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0439179659637743,0.239354886904345,385,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0491400110461072,0.239936703670064,55,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0457412780987612,0.241359263465187,715,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0493876913296189,0.241699679096444,94,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0438352513156518,0.242559014670599,47,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0927791064413064,0.243419470571758,164,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0469465769444753,0.246659306291843,309,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0446729942345492,0.248170767409811,138,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0400696925355094,0.248673110662976,338,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0669461203541342,0.254139329296311,54,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0457416032773833,0.256959297664341,420,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0903816344553822,0.25960644755268,68,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0452357498431362,0.259980162731696,193,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0386867141474826,0.265247617636553,654,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0407832622770712,0.265533189794463,223,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0473082787684413,0.269083676476595,227,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0454080338993003,0.269849649040438,457,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0426083128952286,0.271572301338212,660,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0603960672673177,0.271903061966938,118,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0410081920727273,0.271943848628675,453,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0424978006849672,0.271980504936662,563,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0603733267747011,0.271986041143372,254,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0577374511707324,0.272092029143046,259,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0403502433965194,0.277711759030865,384,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0416940081639783,0.27975694531936,480,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0534211141852562,0.284989880091614,692,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0844405221155447,0.29057971144933,123,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0460708928942347,0.290979495935648,681,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.036304331731051,0.292002019193458,565,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0401634541360486,0.292023828430132,372,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0416608789195265,0.293461989195472,262,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0419114473002755,0.293554156728199,674,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0420892167409072,0.294100682831682,196,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.329167857179572,0.29613118986583,526,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.04255314425883,0.297475758249636,612,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0367282718082571,0.300142067915261,458,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0421201207517666,0.305115619118726,116,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0400746731375438,0.306972521079766,456,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0433479814669791,0.309126384832421,136,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0409404573829561,0.311702864569975,57,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0413198863614264,0.314295048354482,173,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0410063525746233,0.316421050699379,672,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.058067402791657,0.317407131502996,175,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0422582243693338,0.32009691394619,102,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0373965603277407,0.321495411853214,249,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0401668235646235,0.32156761131155,135,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0478790921606075,0.323929561568244,544,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0311391520165771,0.33046734754645,238,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0383483487849847,0.331236355717067,415,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0429573463551836,0.331399076603928,46,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0379338355041295,0.331674551245852,312,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0551892147318566,0.333947684311356,643,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0394502702770689,0.334603454804414,675,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0348527588479174,0.343919810215738,156,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0392286423536322,0.34489227594901,289,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0336648603520727,0.347012218125154,163,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0357708513048676,0.348845836238452,659,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0370449407717587,0.351197934731576,520,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.056729714546111,0.35512888483376,168,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0367740610648728,0.357702862376058,72,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0372237370340868,0.363871663152024,629,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.036587673316045,0.364451885809417,52,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0754511862253505,0.366116289725133,471,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0425358348319808,0.36722458422854,737,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0324341529255637,0.368512622966471,212,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.113751497270578,0.368562534961214,101,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0325354811595304,0.369317693796049,725,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.050307748010824,0.371629600202319,122,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0368951705530834,0.375871471545646,24,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0360767841635928,0.377499742907182,710,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0286409229099116,0.378620380239641,290,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.030835593034558,0.379790981928774,303,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0337867923825736,0.379851930496622,41,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0532351000831234,0.379950439953734,204,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0336140218481309,0.38333411589558,617,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0314244788347655,0.38666799513734,473,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0363241748736969,0.387887474885879,638,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0698863819725079,0.38998199225904,641,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0352586475593808,0.392406295914535,201,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0462577440866202,0.398285097262011,29,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0358161034785988,0.399950643318905,352,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0300267435825484,0.402317746793109,596,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0322794966760325,0.402426093855379,410,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0327718692274335,0.405317966021331,620,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0306973817503752,0.412373445155004,386,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0329669387308092,0.4125584659335,693,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0333121955740381,0.413951332166886,107,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0295566054309539,0.41490700005032,455,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0297723857090797,0.415196386229847,221,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0300415177065523,0.416287941579824,502,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0499423456788727,0.417404846531473,143,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0346663925518195,0.418480101675402,182,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0252487502265724,0.418537754619241,265,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0322382707453315,0.420722825578944,17,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.060116820256301,0.420778359987883,588,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0482151823861504,0.421416542417536,273,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.057370463589398,0.42202003250855,369,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.031726428555286,0.424316744215783,434,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0331528435676143,0.425209033305234,593,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0326336766010919,0.425714988411532,667,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0347558915107577,0.426769750214692,115,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0302532615285529,0.43163385025941,522,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0281874178129796,0.431635800206872,274,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0644907626457486,0.432378770852024,140,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0308028730218645,0.435616536398941,712,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0269813062689081,0.435728303757764,382,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0296460643454952,0.436349002991092,91,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0283799494209489,0.43917127502118,474,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0320038840113633,0.44075797310641,655,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0313922271379554,0.44338897093696,559,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0283173476123126,0.443558037535907,5,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0306580798083402,0.443694923558292,76,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0260836255463741,0.445553212833319,33,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0309880507362829,0.445553618681016,30,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0633863643225278,0.446926719630488,134,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0312297727333021,0.447182795484061,575,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0488807739289921,0.450837202192955,232,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0599183527251917,0.45099282847788,172,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0315321605282661,0.453064681979718,646,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0299486677149051,0.453357310518915,717,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0309802652323886,0.453510129626498,724,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.217717993035541,0.454631439847907,287,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0251386370866683,0.463302522982484,690,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0560254203784116,0.463693086440248,111,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0275466723482929,0.464719454522709,252,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0394068581068585,0.46627771319476,271,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0779298956341593,0.466315414232195,325,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0278899124767998,0.466664969542352,538,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0285494939479938,0.466927647494359,597,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0370429839950018,0.469871766354767,38,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0286361310341259,0.47043213923178,112,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0290601819863255,0.471678018381662,594,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0274049889705905,0.475584140149526,481,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.027351606731756,0.476969834003396,700,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0439886781029483,0.478041436412899,139,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0278109755999924,0.478991726848314,56,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0287252085394191,0.480480252592707,104,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0296963841624619,0.484784028294016,652,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0227973057920634,0.48589352450998,339,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0414094673205736,0.486046359961783,599,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0349311940427441,0.487894840358047,234,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0235629956091565,0.489683101789848,530,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0276071061464902,0.49184766575368,644,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0928280109088156,0.495377571532126,61,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0282428748056494,0.496869529832978,130,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0276181844361458,0.497018387969287,426,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0353945628932018,0.498087649888947,680,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0270084533845256,0.498386606483641,313,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0284596492301361,0.500226152405932,170,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0218413426334963,0.500493542773491,198,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0260267290909889,0.501498114278018,518,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.028926018912048,0.501618774975679,573,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0260870729500563,0.504533008658669,525,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.026912180408453,0.505151076448095,336,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.025657205974646,0.505199621750271,648,pan-cancer
