mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,tivozanib,AAC,0.347498679178143,7.34430201676224e-27,693,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.313788222656807,6.73461853564121e-22,520,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.245928091967497,1.26721097290638e-13,19,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.230525489059853,6.42920379197907e-12,424,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.242469479442873,7.43425790259545e-12,587,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.4325993270491,1.08432309158685e-09,308,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.201016296021196,8.98278862977806e-09,420,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.195592534469105,2.176710463033e-08,693,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.174560549774455,2.18268646727362e-08,434,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.188004252649141,4.03633081489835e-08,396,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.186681383948103,1.6768590513262e-07,492,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.176436624704923,3.61060774657686e-07,47,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.153482424319477,1.69822759864853e-06,267,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.72168493437811,4.39661515108829e-06,533,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.142424178517884,1.81029304312767e-05,663,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.135614751425771,2.88606591914469e-05,32,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.135839391980092,3.31475158754441e-05,47,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.141587444846586,3.68203215433897e-05,424,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.200195732463156,3.93336052419612e-05,273,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.143814283987842,4.60443750425131e-05,193,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.62605319820266,5.4157872910991e-05,491,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.199543333939487,8.75656198901391e-05,210,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.577024741173308,0.000118925172913091,31,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.125329316405883,0.000180789754938798,713,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.128634163165757,0.000223574444303336,361,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.189198595336624,0.00032286800783318,316,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.112287527085283,0.000351319125445833,696,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.112538822303176,0.000362013080904979,670,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.11231239838517,0.000389811198671901,337,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.120185567995823,0.000402916164345716,301,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.518602399475313,0.000438461112866321,47,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.175569325302995,0.000496353336698835,105,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.263609390881783,0.000548378968815016,641,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.101230245587334,0.000676988368215375,583,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0973077603025063,0.000749297714197328,245,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.16977144888856,0.000803400931289631,367,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.554820223087547,0.000822326459166643,361,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.114025320214675,0.00113090065198262,434,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0930736608750565,0.00132931067603473,398,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.111110241343538,0.00146037459586682,674,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.129986701464428,0.00177024774416357,15,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.111182788131172,0.00177827744272196,438,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.471731373396067,0.0026967017777098,415,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.118973583973772,0.00304235725410613,590,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.10470238749806,0.00306376156356161,409,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0996213896947345,0.00312773536873114,444,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.103338712240138,0.00365225056128408,491,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.454674152055024,0.0052296069372928,651,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.09499680513178,0.00745580348270777,428,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.12755622770895,0.00764503756467117,707,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.172778716576006,0.00817983108506143,588,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.128794461160214,0.00833538216973803,535,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.46748236492217,0.00837254155793633,79,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0816655116993755,0.00862292500006375,340,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0856735993465328,0.00869180886078837,5,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.141548202927534,0.00873260378923211,686,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.408975196352189,0.00987827160384012,262,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.13162813283336,0.0103717803218102,271,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.350466625984375,0.010567185875585,188,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.089010561245601,0.0106216429188297,262,pan-cancer
mRNA,CTRPv2,R428,AAC,0.104764399450604,0.0108992511184589,589,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0732012564910007,0.0109514685697438,339,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0934742906050758,0.0110060008207912,55,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0699853832844558,0.0111227754628455,683,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.127468555053724,0.0116970715984648,526,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.110617667256781,0.011826485359481,669,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0863167374211436,0.0118985057004744,13,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0960701179529697,0.0124665706916809,681,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0751945442754417,0.0142310268203993,194,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.402387274679741,0.0150075185643505,32,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0817175953361893,0.0156495611568887,481,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.100776209566164,0.016137854428866,100,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0799136734711308,0.0163098515296985,386,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.110574686589862,0.0181276406800999,689,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.402071210308685,0.0191798947517775,717,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.133833226013797,0.019569698773026,440,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.070772443711291,0.0196352659808124,87,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.657642448352869,0.0201088672986493,526,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.122106786531195,0.0206786430052659,78,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.106172281063299,0.0207018872212099,38,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0863862887522372,0.0208283171612595,705,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0726177489045297,0.0215177538097997,58,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0664926209183288,0.0227093395364638,190,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0709554625244626,0.0238692319125692,383,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.103500861038399,0.0243321024712207,235,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.252052282826095,0.025591311659266,185,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0796099709990746,0.0267877420988599,672,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0740186189345268,0.0273274443376559,26,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0782213274779335,0.0283648377802211,491,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0667833796307172,0.0285052645844743,271,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.072437677485184,0.0292160588630196,466,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.244785648080729,0.029709082862901,367,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.324057370787288,0.0303882676787825,42,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0735140978658655,0.0309063238099207,322,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0691724142984417,0.0347433919770313,7,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0664167373302288,0.0361115213090162,58,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0742947401496783,0.0361447422365978,75,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0675729393587826,0.0375497681529744,535,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0686303240259375,0.0385873338060655,507,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.144448069624242,0.0404041576519131,586,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0759519439776145,0.0415126373405984,8,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0731697253426056,0.0419108174018571,645,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.05861438528323,0.0420175180236466,391,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0614146604454586,0.0423449793205126,224,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0671494787581028,0.0453190407672741,659,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0638992084378886,0.0468576485073247,744,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0652953721967001,0.0482282798064947,755,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0648281283550347,0.0504045654635222,350,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.13735475932146,0.051489178992188,123,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0583850532723002,0.0525746228222662,759,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0676462982450574,0.0530392445720703,419,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0632181805396537,0.0533423380731023,502,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0698583627413953,0.0550318180949089,201,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0968524041014379,0.0579075289228742,571,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0644869218048701,0.0580597372547882,660,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.095770801865818,0.0618099669233065,175,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0615682796057454,0.0636823802692981,557,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0609171401764812,0.065979204192519,431,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.270191040733475,0.0660643544569313,16,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0607039214173878,0.0668256146678882,42,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0646725168023566,0.0680274966286397,644,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0619835640823004,0.0682704189794994,617,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0669594073627424,0.0692125920988814,531,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0789727364149929,0.0692266750038538,415,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0977280704708657,0.0701593890361917,287,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0654052090083684,0.0707057988963652,173,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.139209091541898,0.0717410081212069,429,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0655823063976299,0.0718763435065994,752,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.064594123311589,0.0777469869022163,298,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0532233116700033,0.078201388731585,570,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0541634151511232,0.0782019376998779,328,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0599836749453205,0.0782918118842901,177,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0542188226520327,0.0786286290429982,697,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0560897496708253,0.079597625471166,387,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0590857360635133,0.0824090162482087,138,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.072433414881362,0.0831992381788252,697,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0639815069487334,0.0834193396529022,552,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0558833289126497,0.0839388465536083,553,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0572457038558912,0.0840242017691345,462,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0519671422822587,0.0844589264474047,725,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.10950905406736,0.0849163786961208,369,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0815116617813094,0.0851428500424007,92,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0874718741307585,0.0863285862749999,239,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0585112440770767,0.0865556059472906,345,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0603608961510919,0.0868384760425433,283,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0613102663456308,0.0909902693758762,653,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0558974055137158,0.0975447307875881,203,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0607254498917107,0.099416463632448,65,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0517067482363326,0.0996075733690141,163,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.116247396526984,0.100128929671167,164,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0847884806380871,0.100940442880521,415,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0742086476694463,0.102613113559897,3,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.055619423102103,0.103144799746623,404,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0800793041572149,0.10678171348908,468,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.187927830719093,0.107235427380932,129,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0541011148456873,0.107350970995311,51,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.128063005714096,0.108162726430759,471,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0709170034257638,0.10906735757903,413,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0564542152532431,0.109262517863862,712,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0524390693691823,0.111951539375552,22,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0744993114517736,0.112859097739782,440,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0469622237455134,0.113833448165007,558,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0561193393357255,0.114795715253887,405,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.280636525545864,0.114915871634066,248,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.047062826823716,0.115334607164228,721,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0793379149309064,0.116173430636965,122,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0754274155333924,0.116433053085723,590,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0546585116960538,0.117653001604251,281,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0473656767059843,0.118355320141562,382,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0571731396868659,0.118747107931634,179,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0532551942136663,0.12229072096743,511,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0709144635000552,0.124778600898509,754,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.067604192024841,0.125386520829286,604,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.055070234687934,0.126554476701443,110,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0562502510422824,0.127065224820654,208,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.104362838505004,0.127844006515949,236,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0491475853992965,0.128831342135839,156,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0727016393444304,0.128927406619669,585,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0749031924297188,0.129650154242695,725,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0468294933178644,0.130000714943026,332,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0515613445150236,0.131084305886456,668,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0443094507864787,0.131568454026471,259,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0548699142185885,0.133653741055944,454,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0472540604524342,0.133842589458049,402,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0778561326919277,0.134182941914398,399,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0475813968763942,0.136801404452252,382,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.053498192468821,0.138107492166474,117,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0542056790949246,0.138612332625285,178,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0501954661357736,0.141667630399728,189,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0507709795528788,0.144339022986524,448,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0452914151524084,0.14572848810442,209,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0485771835941781,0.146807232936757,93,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0703984615390464,0.147580813610702,277,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0473802690829299,0.148968869908376,385,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0473059131662488,0.150052432715312,220,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.048708679206841,0.153043112183632,601,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0426144223124203,0.153638070894992,569,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0504094641263151,0.153687958205753,435,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0508360360608515,0.157097010687137,559,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.192845190375578,0.158038109093898,526,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0686295246695734,0.158070400934703,526,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0807944687366512,0.159922494509398,313,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0693942163653562,0.160367242656974,345,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0408622927627134,0.160721724588117,437,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0476045504193984,0.162341607055705,480,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0478765092724056,0.163387367749555,407,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0499963277219668,0.164250969126851,165,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.392678543997399,0.164883235420345,287,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0514740801217498,0.164996273797656,575,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.046707552998512,0.165096598561301,752,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0505734443830657,0.165405685157297,525,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.098321766928968,0.166923497303642,137,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.050282539440131,0.167071463133112,758,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.069716179143486,0.167329942356317,580,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.104647580555389,0.167960967677849,132,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0440848005802818,0.168754168682912,562,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0485762981098279,0.169015204601319,149,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0440045634190682,0.169711049206255,253,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0483196920246051,0.173543188327829,52,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0682124877412235,0.173630514042803,606,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0437850317590026,0.173639398943135,445,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.135909258570684,0.174255013876159,325,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0472420826016713,0.175391567239537,472,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0707021911952627,0.175785078495251,548,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0444063958631973,0.178042198864764,680,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0413448886140402,0.178706696412909,371,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.043120886000603,0.180513521267082,37,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.15579312327563,0.181272399278636,529,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0473782536965687,0.181742984058743,750,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0702946843667852,0.182780837102327,591,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0616233324500559,0.183230914079852,507,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0483548216400441,0.183584636408151,84,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.067157351554046,0.183746814253831,147,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0431657425895201,0.185581191492449,671,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0435581348696915,0.186111328984806,464,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0596514883446664,0.187436620079471,259,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0658012901463421,0.187666942216983,74,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0452219395827825,0.188537158128569,351,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0456125880197547,0.188949032683597,96,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0447742136217682,0.189610203686798,91,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0750673406115132,0.189754272017241,92,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0463415259890059,0.192963797463437,574,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0458670987180793,0.193047234584718,53,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0444128982746535,0.193889296565666,16,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0511873012955461,0.194976810335084,46,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.213398230929081,0.195280058251109,53,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0474025511329347,0.195748129754196,347,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0423272036783602,0.196436830820636,384,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0460361537349515,0.197696485833301,98,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0428357606004919,0.198402915993117,634,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0437482602004695,0.199470205629953,508,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0388617352399606,0.199837743296645,518,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0635740945673545,0.200675302324215,231,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0422656659764069,0.20121847199773,591,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0457343971860658,0.202273279148944,43,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0458634272658136,0.20231382504224,449,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0390634232251622,0.203957004088201,260,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0453866831272694,0.205343464911153,30,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0451953476925408,0.206192227897201,127,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0439069799439623,0.207039425067516,169,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0405638968161432,0.207147431146134,708,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0387563957025856,0.212289714206965,157,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0432545118591429,0.212370781660338,598,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0461983467789391,0.213325475422732,495,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0428481570650967,0.21436943535593,187,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.151905266386937,0.215083896743705,131,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.043227190381939,0.216310508455103,595,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0341324584299721,0.216944807900221,353,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0655239670469175,0.217338409477007,375,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0451459736916835,0.217456174647538,673,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0557877345127603,0.219952231347653,694,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.036677806167841,0.221466564006552,73,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0445805124719341,0.224714609296453,289,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0542015315242561,0.226311948120718,248,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0409523784953133,0.226898106443494,343,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0356261947371126,0.229064057347976,494,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0392118966442367,0.230449002388024,223,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0383315566280457,0.231330401794809,473,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0434003900275908,0.232104777020732,70,pan-cancer
