mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,-0.125200474355978,2.56180171205255e-06,264,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.125152468356884,1.39787258180697e-05,73,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.115018218713694,2.96879263900059e-05,265,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.107278772661212,5.38749796046606e-05,353,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.110699446487774,0.000119257940169966,489,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.125596080653156,0.000257856394706188,257,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.118099383354117,0.000305534127898662,619,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.108057843776416,0.000877066896537414,32,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.108672360396095,0.000961987562631873,7,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0953946295502495,0.00108150704884945,190,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0937553463360786,0.00130409210312617,695,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.109804807018956,0.00130485018796154,686,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0976961621915997,0.00192978893445055,301,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.08690570863852,0.00231200775666562,494,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0890789284831813,0.0029017325470296,707,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0983622784801671,0.00326014738642156,514,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0948311390341519,0.00414710869892219,350,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0899766312483048,0.00451865237083161,270,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0958838795757636,0.00523519967963526,445,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0771737173626757,0.00580807969751341,561,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.084908372387193,0.0059802241978697,332,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0827477836060987,0.00613584517024177,251,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0909451227356509,0.00659072059565709,521,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0941452030452069,0.00676030385975007,84,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0817023661738918,0.00715511254089806,402,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0855853725205953,0.00729675402631608,276,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0785577552099758,0.00771860062965841,687,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.078467700016018,0.00787376938796132,34,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0906138307934946,0.00947414744057314,448,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0889480785216634,0.00970441791687802,622,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0751033721066079,0.0105970969119051,202,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0862058639956783,0.0110147805441199,283,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.123091435626517,0.0114547380079485,491,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0837463321500778,0.0115058999921574,304,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.127779133424544,0.0116245961482567,255,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0798656564705238,0.012561408951035,226,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0768172857091592,0.0128871991639473,253,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0865491121470519,0.0129810414657601,620,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0746207205594412,0.0133194066601412,759,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0739553617505693,0.0142824255544672,556,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.070479770700224,0.0155337674835031,649,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0685669120837684,0.0173124669542817,688,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.108348472432283,0.0174707567509611,694,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.111811363708109,0.0181919363357184,262,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0700288309894588,0.0190581837090889,569,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0771464088398323,0.0195068486132213,379,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.109043632730083,0.0196240566416643,49,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0731230418945189,0.0199689558945615,434,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.07164125333258,0.0234585491384256,163,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0658210219805903,0.0236465198136113,398,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0682025746398203,0.0252637783186655,82,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.111578812773938,0.026909981960866,730,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.073050864421574,0.0276213190446854,740,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.065750974590524,0.0279997861268239,582,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0755804981363924,0.0285576619109018,586,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.127147414386612,0.0286028364906152,440,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.066183500301646,0.0294537532392466,401,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0744131690896168,0.0295247326891279,669,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0753765579638072,0.0296931059248701,324,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0596666085707053,0.03027738657157,257,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0593414968243799,0.0314618757961811,683,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0682085417486882,0.0318924955673028,337,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.131490893828372,0.032262479747986,271,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0740714231704246,0.0328800020032544,456,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0723745942338227,0.0336979830398808,316,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0722147719293795,0.0338676859407555,44,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0674876258447565,0.0347502678272973,382,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0772017513836774,0.0359423757564239,673,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0706949860402548,0.036431487647882,547,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0694407451398103,0.0381878364779774,296,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.125205226880092,0.0383909905419364,526,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0616368041716363,0.0389468844737853,583,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0686170953203134,0.0391602482745727,634,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.101626386381981,0.039504139544947,345,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0633118137820155,0.039778268695669,328,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0738927081007006,0.0399046114105772,336,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0922226600061261,0.0406726498313958,150,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0739532359422845,0.0416621293750682,183,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0674175282512406,0.0421615292576523,431,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0743216911788043,0.0429865497981886,389,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0732770012734072,0.0435443465196939,8,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0680656233481168,0.0454208917081496,388,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0576651823030485,0.0466961892833043,736,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0678557151960109,0.0482097965871334,301,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0678896164100578,0.0488517942110553,280,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0677199771723292,0.0502802237631795,273,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0658981584521674,0.051280909514439,659,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.066017740240975,0.0522851530855212,558,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0537370626399614,0.0534953488668297,577,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0654133680343165,0.0556512818335781,722,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0535603770332388,0.0559883947880448,699,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0636624031856918,0.0577280770059622,66,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0600232152746881,0.0583421291255629,535,pan-cancer
mRNA,CTRPv2,R428,AAC,0.077846681067639,0.0595162645539635,589,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.110875040187364,0.0599801076298115,725,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0804966947094694,0.0605356692237121,756,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0676592941991292,0.0611346836757058,483,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0908760745778936,0.0646783953683403,603,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0646363518261515,0.0649743015385952,169,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.19674913049232,0.0654678834406045,101,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0579956734601936,0.0655139884472014,458,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.066411974838906,0.0660602011205105,759,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0635528838573404,0.0674868107856815,515,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0658052387268795,0.0676809401636892,710,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0917022267907888,0.0679952126791173,531,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0630786100547808,0.0680430843541701,407,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0801498891005966,0.0688468467705731,581,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0605178381407504,0.069080063305101,189,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0617810694996404,0.0695621130175942,561,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0638992107775043,0.0698010427865432,674,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0661827236135223,0.07018235925678,549,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0590051888701084,0.0704066481662795,757,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0544455040082382,0.0706705420123723,1,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0635319351972448,0.0712446461267701,361,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.135400554514181,0.073301816529848,308,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0901286519801178,0.0735387235977412,580,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0579723657636718,0.0741080790972905,752,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0591704099833476,0.0755440734728333,755,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0556352263809125,0.0758453608269366,209,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.062392170385504,0.0763747995456142,197,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.07972461959298,0.0763815729099075,747,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0625387338189144,0.0772794241025078,758,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0621284227013348,0.0774856326035183,595,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.171122130673935,0.0775593345574127,730,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0610393611609922,0.0791290613141535,460,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0553780445754912,0.07924796647414,696,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0558334248158381,0.0797178977910947,584,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0517247017318787,0.0815990443890934,558,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0543970801465075,0.0820647680047846,157,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0810339962763269,0.0831276129012066,329,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0598409600936332,0.0879661482353562,645,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0531052464451575,0.0883628904890302,432,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0508551380871112,0.0884160710745509,592,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0842381507140692,0.0894724357278256,468,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.061155376831091,0.0910913043566545,110,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0525150997776574,0.091639459825872,340,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0838126315524245,0.093101522168254,74,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0624113929276702,0.0933069891122608,230,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0832107071355384,0.0940194502593226,392,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0599724765626046,0.0949950785597122,682,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0520800202601793,0.0957331046796417,63,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0575843739077963,0.0960433783589429,691,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0506297210504651,0.0968448304623252,753,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.107551560097159,0.0977045950579161,248,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0539572294884167,0.0979848327832633,223,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0589877015475009,0.0988302113879742,52,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0600425138787193,0.100538263454786,653,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0559402751113126,0.101068924555652,290,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0591657501015619,0.102373354821402,587,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0581677101040973,0.103334609525581,57,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0581588844143974,0.104581242099909,647,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.060859281419768,0.105200058691457,94,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0516985320987657,0.105950787998534,523,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0548074658372115,0.107462790507421,618,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0539325509232147,0.107674680327859,441,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0612999617367803,0.10816504918983,639,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0588985907468077,0.10917581645886,201,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0463805165329316,0.109573564074924,245,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0567288499718975,0.110914130935077,435,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0595515425063773,0.111534369269285,495,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0548903276019778,0.112731758165572,351,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0799346998617385,0.113971802102663,600,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0658992675044713,0.11463709104661,544,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0581634320784181,0.115153816120168,24,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.058971958338219,0.115897409915937,377,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0496319145223261,0.116240610850518,335,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0505670454324277,0.116833929780083,37,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0557744166876821,0.122007578770833,657,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.102342922574021,0.122840534258535,588,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0468514280100808,0.125657665065641,271,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0525039756545653,0.12609581549171,519,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0456686092103961,0.130524542347431,725,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.052038998251709,0.131933604719452,409,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0457878772676829,0.132637679444965,317,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0914013771191306,0.132963512258034,468,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0562541033554099,0.134766923624552,485,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0682591365798708,0.135334067935262,585,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0439628916476082,0.135608859333898,259,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0502482965297821,0.137763588906319,287,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0474355442410048,0.140357371322049,744,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0463626879535911,0.14234490210203,509,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0614386302619618,0.14537626586858,737,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0502360718178699,0.146876346098108,626,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.051659758734472,0.147789831405148,119,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0720539772697955,0.147886907167459,10,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0506891483932158,0.148230075474247,505,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0512242872984045,0.148236302558483,313,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0480734598052733,0.148933893256708,278,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0484784823647601,0.153281499495983,538,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0459187482600146,0.153526786283734,365,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0504929075317038,0.153909486229325,167,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0478424431394879,0.153952961868195,205,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0498499161047745,0.154747709296207,311,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.046897118645692,0.155899079447947,195,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0478425793848018,0.156245322852205,293,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0470067970039075,0.156441181101949,416,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0430213667128377,0.157161268364635,87,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0510151867301662,0.158274164073047,300,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0477987736524158,0.159361554633942,560,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.048847306154208,0.159469818605794,56,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0455531752554088,0.159470338103578,221,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0504100268932666,0.162220834594509,30,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0494579305244749,0.163785567372042,194,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0456985699306386,0.164410673097369,91,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0439797688060334,0.164954870511777,272,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0495085664406049,0.165751643159453,644,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0475349143613542,0.166529089822223,567,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0495677959129978,0.167810607229627,491,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0462357116940143,0.168337766873762,386,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0416736691965939,0.168551737851852,33,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0680318481562779,0.168768501612225,11,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0428762687589676,0.170248189453094,749,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0434407423755692,0.170632206726396,58,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0889457115003053,0.172166424096035,142,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0476229053505445,0.175194826473527,262,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0465031860467938,0.175436133173196,627,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0390403320171161,0.175998617807348,391,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0453187996254397,0.177459182631354,81,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0483190132963407,0.179807305567118,309,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0904104546492847,0.186157511794381,487,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.047263443865231,0.186494002036369,491,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0673965337458992,0.18915007429743,361,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0399875766850291,0.189412128563638,743,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0475228465500178,0.189986671481,192,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0483937841034252,0.191087499704468,655,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0840148786798518,0.191634249542294,287,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0447966641049943,0.192863823172736,625,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0408558773281392,0.194857186842948,615,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0666029360277515,0.195492892627218,463,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0673860495000359,0.19749915705716,548,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.137333221199721,0.197846110163924,129,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0411025101793411,0.198048280970214,212,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.040179196712095,0.198123658993514,3,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0430168192070509,0.198269316019256,462,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0805408961244261,0.203591451049453,78,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0365614184927805,0.207621337317358,711,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0432063066068259,0.207897444571868,138,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0443722680170204,0.208386286297628,76,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0837469274498891,0.209129253505505,9,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0407379470826381,0.209357856497854,647,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0391459562243904,0.210976944010054,57,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0440848881293052,0.211161426149296,409,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0441839473056279,0.211472560247001,434,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0449565204553505,0.211985103644333,127,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0913807679612754,0.212196600377832,132,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0395061086324168,0.212770037432752,670,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0474377213378491,0.214672033926816,464,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0413855184781952,0.21640569629302,520,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0374602288136609,0.216641939717063,518,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0414485661632754,0.218433252322008,91,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.044540737424636,0.220796814083498,117,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0445713781884893,0.221420694168395,173,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0358791748998756,0.221676402958372,437,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0378035907467537,0.22319413424453,374,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0478191447665093,0.224004238873598,103,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0380739009617407,0.224962213530174,303,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0389298844879796,0.225906582061999,211,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0427584250897141,0.22745150706485,628,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0417663385303041,0.22865535803953,648,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0439383582501151,0.229738998949119,492,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.35657482467307,0.231725906312394,415,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.058105459199102,0.232432333995584,233,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0402313249237909,0.23489094660721,180,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0858512285869464,0.236661780710215,429,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0362096423944667,0.239189786124982,194,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0391811503390084,0.246041626873924,444,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0390716276183932,0.24916723768187,345,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0411267961077345,0.252786679181776,594,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0375711636940359,0.253167163157913,220,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0517390085062498,0.253484468754773,259,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0331198228200448,0.253767437360197,339,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0382614552075664,0.255311102066108,511,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0411537670318363,0.260509446138794,70,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0362201791909501,0.261450825110203,729,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0493968257835981,0.267183829250071,413,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0314047850279451,0.26749468179736,238,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0413956750622788,0.27120873908487,293,pan-cancer
