mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WZ3105,AAC,0.294706237575241,3.31011015037633e-18,736,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.279812925055091,5.63184724709671e-17,494,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.237783926385238,1.20933743771977e-15,577,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.286192775545471,1.50559728877711e-15,328,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.279580404585599,3.66473252965266e-15,81,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.271375343717792,3.98520963957818e-15,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.290022417061691,4.61877192735918e-15,535,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.275466663993786,4.23488145545066e-14,3,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.279617981937449,7.01574251287853e-14,478,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.264860112785154,1.31285648088074e-13,631,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.273544964521572,5.27024886745918e-13,712,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.244364644887634,1.09093781565341e-12,298,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.248660459782894,2.87759566157666e-12,317,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.264684368156041,3.09673069762574e-12,96,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.244982834336999,8.00451120998209e-12,271,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.223149789132202,8.40928425458318e-12,133,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.252045532929096,1.17292899841693e-11,481,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.256962176968384,1.17440174114152e-11,17,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.221215858952142,1.50771223323891e-11,266,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.247227256081259,1.57073619838233e-11,340,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.25078971680045,5.3247580194997e-11,525,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.248991118889843,8.82493437895892e-11,199,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.235541299170339,9.48438271481977e-11,16,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.22574907775051,1.23935442526716e-10,379,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.21812959259155,1.42270176479016e-10,274,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.244120684546623,1.62156425019918e-10,244,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.216580666258865,2.70817187061057e-10,190,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.246677648416631,4.07295988088391e-10,181,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.215417096923107,4.22357384494606e-10,504,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.221913105698849,5.7021146785195e-10,251,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.208138405863862,6.17961280827304e-10,63,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.224956713111829,1.35187744302166e-09,214,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.207261956016803,1.55611492200317e-09,213,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.210261274939227,1.62080571466233e-09,687,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.199440400540961,1.70559875094456e-09,432,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.230554154722592,1.95076133619127e-09,125,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.22615544376829,2.13384333848164e-09,226,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.243828840381598,2.43245226859442e-09,484,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.211540763785856,2.51135141642166e-09,725,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.20343049639099,3.35054843576375e-09,468,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.223447210778729,4.98548574252282e-09,657,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.189165748390886,5.91536275859389e-09,33,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.214204431944346,6.25179210581775e-09,727,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.205320696422192,6.44621288166997e-09,529,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.210123361457204,1.12316272807823e-08,456,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.187318840558212,1.32080757802951e-08,570,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.189731759378528,1.33843704958691e-08,697,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.192350213739085,1.70711654146895e-08,228,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.215019161300665,3.51131654851202e-08,550,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.202203478426108,3.73707491562e-08,701,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.189811549409683,3.85849567558941e-08,725,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.18245872759761,3.93987852868715e-08,565,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.196211145771005,5.34935874001195e-08,753,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.220605482453248,5.45414090843431e-08,406,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.21559749135866,6.47271979743703e-08,444,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.189270033945099,6.94575909297066e-08,34,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.284495655465036,7.66720996379387e-08,535,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.195636910945066,7.77910467711773e-08,28,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.199414781992159,7.86692444548581e-08,281,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.197195052755622,8.70932810157504e-08,480,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.198511130466932,1.01207658639667e-07,319,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.201681556887135,1.26505004684371e-07,614,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.186344985945985,1.46465841257738e-07,582,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.183901839163297,1.47603712234434e-07,445,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.183091271068133,1.60615708652781e-07,202,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.180326632149392,1.76450574062917e-07,523,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.186011467612668,1.91538150477189e-07,385,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.208810588436805,1.97214760179342e-07,667,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.215833116434613,2.48114742876954e-07,148,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.179374045557874,2.59580582823581e-07,1,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.160331639290013,2.73725856124489e-07,198,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.175413751684084,3.05416086377113e-07,398,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.174447401545087,3.16360475591321e-07,363,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.19703432598794,3.20675631042789e-07,574,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.294414557529366,4.01750649350654e-07,443,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.192211317318983,4.7494259519023e-07,711,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.180768597193781,5.47531646963644e-07,743,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.189779597708335,5.95826440627903e-07,595,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.216376968788808,6.00111513401863e-07,529,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.165028994371319,7.42678656467343e-07,371,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.165260208486998,7.56505501774877e-07,562,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.177005438692886,7.66429591347408e-07,87,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.178332601796405,7.84972542832171e-07,560,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.166404697752095,9.11082227200414e-07,39,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.168804359187386,1.02495165482259e-06,212,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.178687620564627,1.11410306175285e-06,57,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.18048913489195,1.23799305189678e-06,660,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.172074555886263,1.29456079384409e-06,726,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.159116027883001,1.32557003407324e-06,555,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.159783714907387,1.50726319092638e-06,430,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.178669338928981,1.53829599904244e-06,696,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.166265588051063,1.67949633378946e-06,221,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.156153033863101,1.68583776437985e-06,690,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.18754507428787,2.08850437197768e-06,65,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.19023486178181,2.14767940773994e-06,36,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.151626058906586,2.26175893532352e-06,721,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.175899366377607,2.38428359394984e-06,141,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.18818768787642,2.43920553047316e-06,598,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.170145681259844,2.67484287859333e-06,659,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.168494900192694,2.7563957467196e-06,518,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.185256371034025,2.96563502523114e-06,43,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.176123394039327,3.05832599489046e-06,351,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.180386609338721,3.21935507953276e-06,644,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.18748077657594,3.46964135624597e-06,188,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.2383759034333,3.71424682209487e-06,122,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.167146708663753,4.35535268812083e-06,223,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.190657319458487,4.40405125068399e-06,109,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.161544263836682,4.53685227563203e-06,558,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.155820994025449,4.63514499292722e-06,438,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.158405568726529,5.09773038538521e-06,243,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.142506017434401,5.39059901576352e-06,273,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.178103094126706,6.51964444650468e-06,646,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.166621935473538,8.7283089693312e-06,262,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.22201135083952,1.12116077929913e-05,261,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.171334534553724,1.26415669326742e-05,732,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.164914508868251,1.33482803851292e-05,167,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.267337382263381,1.46493362488409e-05,168,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.192553348016275,1.46629990190896e-05,439,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.195754298870419,1.48862193961003e-05,15,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.167095176896891,1.75748925762508e-05,612,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.126967114105991,1.9185656921031e-05,257,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.146267187937653,1.93612980772395e-05,711,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.173024360155725,1.93791753300276e-05,2,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.182701104068083,2.29816977499258e-05,100,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.158434149825205,2.44986120278656e-05,553,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.155069429909342,2.65251637159623e-05,372,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.145934134902278,2.81160602654961e-05,207,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.165710966036182,2.81978500851653e-05,705,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.157444632088251,3.49297651812837e-05,647,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.16997483633617,3.7534184256368e-05,72,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.129810394816974,4.16082726999805e-05,290,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.136358706985459,4.41753671193881e-05,27,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.149811224210849,4.62567763338661e-05,203,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.209441727241199,4.82125214240546e-05,176,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.149527176214326,4.93038419200168e-05,253,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.162331513818722,4.95756154029606e-05,241,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.160958459332588,5.20615360272079e-05,511,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.138048865198311,5.58455369925873e-05,391,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.163197735213895,5.65173187944022e-05,531,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.154688051326549,6.1530710254956e-05,427,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.15672686718746,6.48382491014408e-05,307,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.145358028871827,6.5890009044321e-05,51,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.143266216986262,6.59794196671514e-05,47,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.146061455662654,6.65502273135746e-05,374,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.14646264236462,7.72896654105962e-05,177,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.146606997549386,7.77395571357398e-05,567,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.174120835807977,7.87916118448636e-05,46,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.150267407881501,8.94602683744044e-05,169,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.226554964256174,9.14521308306172e-05,78,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.216307623022105,0.000101513433335196,99,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.151878458046105,0.000101765849549811,680,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.122928032289694,0.000103143474140785,437,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.145984033098048,0.000113309988505494,475,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.1477294671513,0.000118209465710882,104,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.152244033704695,0.000123510742715447,296,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.12772996595404,0.000124155563759488,561,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.149791704550366,0.000134942323353183,416,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.270702585652611,0.000135288827508966,161,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.140208011567299,0.000145188342364008,522,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.139428633008175,0.000148642304570101,332,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.139756137905669,0.000159462876445963,625,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.145863496214818,0.000163642935883935,75,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.145176522781826,0.000164249681456482,395,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.146668678293064,0.000172931934868625,552,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.157898829649697,0.000173166379823952,652,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.138240249246895,0.000175850976719717,618,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.127478555025557,0.000184585150862106,163,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.136537627431038,0.000195727664259306,138,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.145346103228286,0.000206974513878603,575,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.144203622286645,0.000216667359691997,682,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.144340377477529,0.000221158744920194,120,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.143801452212789,0.000221485632948381,117,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.14264629099367,0.000222812386931512,451,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.126891128648149,0.000258018392515096,209,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.136974931068023,0.00027564148674472,515,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.138895337557612,0.000291551492124678,477,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.115825818360675,0.000330588235706765,354,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.130906311723666,0.000342759750310597,297,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.125525014506595,0.000372486407608964,542,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.126205202880365,0.00040356708513407,502,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.11729915552626,0.000412560435576104,74,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.252916200448211,0.000444381308619947,166,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.135420988962177,0.000470635463077955,263,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.253397390555531,0.000523432308834225,144,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.205184432923705,0.00054542158727454,686,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.117482197077705,0.000549693246627965,157,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.140801367221032,0.000560399396036595,170,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.137207277006822,0.000573495775906104,26,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.114560966636532,0.000585413291316482,654,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.234219581081428,0.000602133335650126,49,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.127444055709755,0.000609135795281766,734,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.106288153283036,0.000678096421826356,702,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.13167313497719,0.000689860284882828,496,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.109316511869223,0.000703101914882721,609,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.127696805783117,0.000739146965778565,520,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.134523304148486,0.000760599590564087,616,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.115336706493949,0.000760881574728851,245,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.126783880737565,0.000769812257705855,270,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.105856038231889,0.000880198638892046,353,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.113626393309094,0.0009063402203199,259,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.12160826230921,0.000943082134161263,662,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.128141120471919,0.000991155327536041,426,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.217752938179381,0.0010037706085662,684,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.131498110562527,0.00102108375757113,298,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.122901920283148,0.00104573311381906,715,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.125797018724369,0.00109357564275236,53,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.168532658767037,0.00114016068268037,393,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.123723308118239,0.00116090932160541,197,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.109932502961862,0.00119974682239474,152,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.128050915307232,0.00122922890360816,533,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.124312335340198,0.00126296888198271,77,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.109040948241618,0.00132066051708891,458,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.125940380766626,0.00133916975992036,70,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.114567848387107,0.00139105813452766,476,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.128855554213227,0.00140568500812488,44,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.126404602944818,0.00143157373382408,366,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.112981735391842,0.0014767728907864,514,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.116515890167863,0.00156455025492993,538,pan-cancer
mRNA,CTRPv2,B02,AAC,0.120823768510619,0.00158203049098851,60,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.105246359503064,0.00159904839470979,699,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.11772157175929,0.00160609710276071,562,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.127612748674977,0.00161449022435116,79,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.124048089768891,0.00162259349734345,428,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.169449712295753,0.00162312596100373,329,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.121062421145075,0.00168763229111389,86,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.187331769176833,0.00178919419673629,665,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.111137160122973,0.00182246742151451,557,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.215777690197048,0.0018380744248604,262,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.117912312519393,0.00188643731180525,13,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.115310244375075,0.0018987352001728,48,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.120428685380977,0.00192236122443767,400,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.10926166426138,0.00193191277456008,387,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.121260200494573,0.00197616450169585,594,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.115878540539034,0.00199872588983129,112,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0899304161055655,0.00200397347726794,264,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.138933969973858,0.00204044514802882,535,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.111445591674348,0.00210076806785979,287,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.106475354104763,0.00214249128613686,649,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.106039576458974,0.00221338250955059,613,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.118228448418643,0.00222627727631826,127,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.116858481142818,0.00225145633590078,364,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.21911914268244,0.00246826086418539,88,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.111497597654823,0.00254372730677795,467,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0965619764545909,0.00255030767458919,411,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.112776119890995,0.00262697774642462,670,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.101996505654169,0.0027176829943865,247,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.213055550303466,0.00272211348449267,160,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.115023128768408,0.00285700208485807,98,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.107645766153492,0.00287166289393057,344,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.152383590908307,0.00288576453107805,40,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.105730647725413,0.00295030360971071,156,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.146772543831346,0.0029785215891842,692,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.116827510611723,0.0030965502336803,454,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.113964875650193,0.00327451576811426,18,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.209390664216571,0.00345108682278886,295,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.201584183156682,0.00352148897179075,128,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.170180025873598,0.00352756681821522,316,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.202538431006361,0.00355939598137724,92,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.096322583677056,0.00370678351593288,382,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.101792972367,0.00380593066688227,640,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.207101630882138,0.00417220989827552,392,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.105718720151388,0.00418893889439211,499,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.150327568858943,0.00419450989440412,571,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.152306578245242,0.00419702520803838,581,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.20494281432442,0.00422583306035558,735,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.101706474032477,0.00426217334717925,453,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.114606572295381,0.00458159405712451,485,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0951834517189493,0.00473838123896625,750,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0924803124205002,0.00474684756177098,530,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.113609479481912,0.00476256242417299,283,pan-cancer
