mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.14507160092109,1.32152136581083e-05,508,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.13693248161916,0.000110198399742694,448,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.126549298262213,0.000184983283414097,536,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.181447666120344,0.000316657232565812,531,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0976379834335223,0.00127740648252255,725,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.150132121398811,0.00308527635476717,730,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0950103418105928,0.00342485706728973,744,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0873695661390936,0.00746277887688433,553,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.122826465803202,0.00812988100511271,507,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0939969134499919,0.00838961962236636,72,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0820599307755281,0.00855208836517059,253,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0952040770430076,0.00886007385119108,427,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0838462169636837,0.0104206019463897,59,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.130044257313808,0.0143715391731811,273,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.132522299723348,0.0152462620314718,139,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0762876488789988,0.0156646444676578,697,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0766755943637794,0.0168960224373108,214,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.082241234005547,0.0176601180911338,257,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0684222506227951,0.0180143079899508,438,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0918069004089098,0.0182790052024886,639,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0709177181892268,0.0199236033781832,759,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0738814281839794,0.0237847961181796,313,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0995534919338006,0.0248430769260311,527,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0852124766570415,0.025136611163597,646,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.114198563134192,0.0262978300596709,239,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0715573432443105,0.0265907953729687,274,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0722876117189023,0.029598861932167,680,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0725379718934506,0.0302895036738361,278,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0648390191773155,0.0321611481407299,707,pan-cancer
mRNA,CCLE,RAF265,AAC,0.102533954023231,0.0331450025895764,590,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0669623169457522,0.0332755996113354,340,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.106596081343751,0.0345297556238711,606,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.103422560902202,0.0365427571679177,746,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0715393384717388,0.0379046660223931,410,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0670329232780187,0.0380541284167874,211,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.110540143620395,0.0384574964879508,162,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0612627601994257,0.039240229284883,202,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0640493162287526,0.0395185382732328,328,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0615762779152664,0.0402136266046384,558,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.212539960528047,0.0405454842410295,730,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0772503576005867,0.0409154768483754,159,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0547567300110646,0.0420941951330498,353,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0559177044326697,0.0449726591950361,683,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0709107454087337,0.0468355508789265,758,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0750695360108156,0.0469756404654115,637,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0737906505866919,0.0472907727778683,667,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.064542784087776,0.0500895375648614,267,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0596643603537913,0.0507832590292342,251,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0641655547471202,0.0509296801662735,93,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0654619234730434,0.0516733089636723,237,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0700513648511637,0.051681640821772,53,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0689078486915919,0.0524459608213184,525,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0658025477254748,0.0534153201691495,81,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0604824555355437,0.0536243074928632,25,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0667294041334116,0.0540146963937397,722,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0729214446291518,0.0554694728304227,377,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0618134868925644,0.0554726176107302,382,pan-cancer
mRNA,gCSI,MS-275,AAC,0.103970855705766,0.0572745213281141,468,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.060091205309774,0.0580692219511145,562,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0638595919435571,0.0631481678037764,79,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.061950598395426,0.0645706381188816,189,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.207462862922442,0.0665845970072475,129,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0665040841458926,0.0693605248188523,8,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0602441184079352,0.069915168637029,195,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.179761227811103,0.0700129194784944,325,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0668081047181499,0.0709061726792249,173,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.105750267580185,0.0719901054838218,440,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.110368817938414,0.0724028546236364,92,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0566606248340173,0.0727557455460643,57,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.199003213091056,0.0745311698239712,185,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0696318140983484,0.0766654621441306,200,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0570303767312443,0.0769297821968525,228,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0637426131221347,0.0781405941591636,57,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0510383618983381,0.0812820711694465,290,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0783241978795495,0.0836532097662749,564,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0503102464093411,0.0844184030231244,391,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0538008916145587,0.0852892672015444,332,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0477784895235617,0.0886159433309574,555,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0825849621659712,0.0921756384133692,526,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0481701403698218,0.0940704080531393,238,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0745811706876046,0.0958453382247856,287,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0530530978903326,0.0978746359660143,468,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0513151635125041,0.0986138060804164,194,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0484831359392206,0.0992255321740011,398,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0547149708795611,0.102338932878169,476,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0499966336415706,0.104468222479892,743,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0602767301072123,0.105829687613998,199,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0722625738187713,0.106702818548769,326,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0540637149545707,0.109396480950971,608,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.053397555290432,0.110574914554304,726,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0724185768342289,0.110944685474138,394,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0547940643772515,0.112097694394767,388,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0473403866509569,0.113081744027302,34,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0604158729783243,0.113291176896877,94,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0533342923480664,0.115428821906583,252,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0506495246757346,0.116741182775116,276,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0510058262934727,0.116991551143644,708,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0898688511017619,0.11805468316007,316,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0526093192252474,0.119954300042957,713,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0468658536089659,0.120606684174571,583,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0533243294939677,0.120682631179194,424,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0795312130771998,0.120739094639232,277,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0457403911695799,0.121740569541745,190,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0503131810027065,0.122449286344395,365,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0571714992772573,0.12421632292314,607,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0479578669052861,0.126055557482948,374,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0558594313948784,0.126567572247228,710,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0432711196951224,0.126658418302438,699,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.112842203064375,0.127545269179721,429,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0868526025928798,0.128772961708012,78,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.076282701514205,0.128811537227507,10,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0586014579461805,0.129600337578509,182,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0484185814933925,0.130232850548997,676,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0523358482615813,0.131186824680113,731,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0537978609762284,0.131729951529882,141,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0541092599023541,0.132330635098165,750,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0565035550913121,0.136120235083269,572,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.053079784380958,0.137895425790432,409,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0539819240814346,0.138353782499746,647,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0523537514143147,0.13914187399067,515,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0519284255346432,0.139210960902829,407,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0687088681624253,0.139214792247112,53,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0657938082720799,0.139700597063239,413,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0473825850291036,0.139709103421181,163,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0497990937355061,0.141370820010693,755,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0509433137377973,0.14207123880793,632,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0425548418771241,0.147082016920339,198,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0528345546391011,0.147477581329737,98,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0495219443119634,0.1494153516791,423,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.074889352241812,0.154490188604254,685,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.065084227487444,0.155671688055484,370,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0473552274208735,0.156202200701003,22,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0629557506170584,0.158224089331987,756,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0495758524098089,0.160085651751967,419,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.104387237079105,0.161496190791739,144,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0515170117622356,0.162296036538234,357,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0426438649294618,0.16535608866616,401,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0471550411305189,0.166833636293297,602,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0478787742944987,0.167033618007316,188,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.070351990830936,0.169632509068346,248,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0850104529222139,0.170049224473695,313,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0766374389809435,0.170979182533166,415,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.071607555472194,0.17108818455785,599,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0478604539974449,0.173551431417196,297,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0509952913085106,0.174191644383592,298,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.040360876836244,0.175243651119729,437,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0504911868976041,0.176745545172698,130,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.03950040161846,0.177484083995527,245,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0429080740888105,0.178591181827676,58,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0543545186066615,0.179123563829447,148,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.046835525164365,0.179173033771733,301,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0681871311831233,0.180962551442098,233,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0432484140994433,0.186492925602713,316,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0488258746020134,0.186755308660341,675,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0405683015266096,0.18732025651444,317,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0474701689960339,0.189491818260629,119,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0436161644491584,0.190498653179555,397,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0470770160007844,0.190979734553719,491,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0465663966911326,0.191557188370995,262,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0428214994451766,0.191830823443583,221,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0739351143425128,0.193073748434879,591,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0420715703677499,0.193352292055223,613,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0487268967634419,0.194131562081297,24,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0435528684729119,0.197875823283288,205,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0411031368250535,0.200226524312889,699,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.04779671755874,0.201008398815651,179,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0462081583569063,0.201421618516528,299,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0462298740446027,0.204080464338556,574,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0470579893151216,0.204707504569573,84,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0580909237387969,0.204968927472438,581,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0457519641361296,0.205709978421388,314,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0575115827896983,0.205717247201248,684,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0462203190526121,0.206013381657429,127,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0604384761532015,0.207197444523519,29,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0417310592029195,0.209334110029591,364,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0424652876177894,0.210044367206209,511,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0430079780170521,0.210612431758659,287,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0381149553712567,0.21204044353174,556,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0476124405783914,0.21336254210616,154,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0454285069522382,0.213469579034343,594,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0445332611117381,0.215568775196593,194,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0570461385818557,0.216068473571019,717,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0445151348142891,0.216258400238242,149,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0428257847089966,0.216275808463981,499,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0367341574744378,0.218359835883787,687,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0450488798971233,0.218405036730482,309,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0455084850773413,0.219826497227818,116,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0463135672939635,0.220123748425367,208,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0409536191413553,0.220502409583366,514,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0342139832740888,0.222651103072534,265,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.038192025666737,0.223640433672338,467,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0391582690710516,0.22553499363891,314,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0367185198590494,0.227005471356293,1,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0563320013912842,0.227932933472388,287,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0370543592842422,0.229319068568544,753,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0594741158602241,0.231335023128262,603,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0443618988590272,0.233059215110717,50,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0337406465724615,0.233498824578993,561,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0447891882304869,0.233813112320631,184,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0386620804075778,0.234086260933762,523,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0632239799338422,0.23503135205984,665,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0442644446795791,0.236108671889993,106,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0396073070008748,0.236839037391096,5,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0853757956048692,0.237824231794636,586,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0361402936048942,0.243497948103751,565,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0376887274168997,0.245560342801132,725,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.035391270096855,0.245719294757597,354,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0523408966616878,0.248081304671698,393,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.330517850443641,0.248421869733718,287,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0548295134355202,0.248662744399066,302,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0386526661238209,0.249260389895087,431,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.360678243085289,0.249413392052859,526,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0424685108260961,0.251113586889795,593,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0383198984430414,0.25215079718553,720,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0427011799850343,0.254057093676959,178,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0455721863077768,0.254720287338219,103,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0440376543988195,0.254774157013204,170,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0388132527685989,0.257257195671981,93,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.038223242374243,0.257269571691973,634,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0555793514409289,0.257900862929121,680,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0382886222513335,0.260014478238278,507,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0367010506330155,0.266159649451326,156,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0491892639308605,0.266710559766021,100,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0339712418246872,0.267738877088985,518,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0419512848517244,0.271467141426336,452,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0336661846125409,0.273300616025078,87,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0411829648649931,0.273655308829028,635,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0546022680614752,0.273994201912712,345,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0477924171855224,0.274499026105413,415,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0550844555824594,0.274642864287409,74,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0785805773352523,0.276649263552149,124,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0551890335313012,0.276957771263937,320,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0562515857577669,0.278371781827954,361,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.040643380531193,0.281221184421144,55,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0353297634035607,0.283968711615379,757,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0369933230776605,0.28478298999788,290,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0351568404651672,0.284803055514204,671,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0550271634498505,0.286759224920175,147,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0520857894955711,0.288570554262019,491,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.036917900348252,0.288665403221122,409,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0478539219540403,0.289168725888467,12,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0395788871599474,0.293965585162219,642,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0509376264626648,0.302552374420043,99,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0358286456758254,0.303784656991989,445,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.038790481590199,0.303879724351777,85,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0351316179716152,0.306010588775305,659,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.049683775080784,0.306859368461843,591,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0693991652496662,0.30747932570809,588,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0367332778019078,0.307928400135014,418,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0342139111693732,0.30863217716925,385,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0429202000757302,0.308995249328595,589,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0364607332481931,0.309498446635692,281,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.035738558335206,0.311863339765098,187,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0527357506579618,0.315250935774431,463,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0475407475013227,0.315524191004607,440,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0345653362239461,0.315823657843408,203,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0369167320895176,0.316729730429931,110,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0359605188317105,0.317450310427138,76,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0367016133289935,0.318204547694217,107,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.02904825787469,0.320813173394718,73,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0326978700114554,0.321634567602313,400,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0355598369600872,0.321814017240284,477,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0765707903703107,0.322207492761896,471,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0521738295911287,0.322340210621907,535,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0351992891830691,0.32397859719104,719,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0531401773920796,0.332087038005859,367,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.03539313434141,0.332934559715286,120,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0358251176909774,0.333378148541729,457,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0359416596375026,0.334163549024088,95,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0456742299274475,0.334949876017728,268,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0308908769053884,0.334974427889224,670,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0323648080384878,0.335253340749346,512,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0321201126264498,0.337372577869216,384,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0335500166531814,0.337850135809514,59,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0354258371888901,0.339762468326446,653,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0310916574084335,0.340897953674351,213,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0296532699739906,0.343772770614567,223,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0431907343792563,0.34488853979553,694,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0346485622604333,0.345395150506841,483,pan-cancer
