mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cerulenin,AAC,0.193895360333722,1.20675611978074e-08,213,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.180809609885091,1.80813660689949e-08,570,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.171088204156065,1.41610497617807e-07,430,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.165657202098008,2.54086868113176e-07,27,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.169261190466362,2.99389735529852e-07,63,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.147780492132154,4.36620108239619e-07,577,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.181062636791918,1.80748338405344e-06,244,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.179199506106227,2.46143794890797e-06,657,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.14498709996929,2.46694404409103e-06,198,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.181909314132313,2.76099784394625e-06,178,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.144205496887629,2.88218552982042e-06,702,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.149165972493691,4.22232763111527e-06,338,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.166489747220667,4.66892913080319e-06,627,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.173973154021302,4.87687400244574e-06,135,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.163446796661544,5.63858189474384e-06,345,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.162926595315804,8.08793499793117e-06,625,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.148209557549481,1.13088170316605e-05,613,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.161384559069923,1.24104152172836e-05,525,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.157866233072345,1.29586760788454e-05,631,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.141404758881549,1.35601957188847e-05,74,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.143292753100348,1.35672904897947e-05,412,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.173497691752166,1.6591944465792e-05,652,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.162546732879485,1.71722768170512e-05,647,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.209981948358948,1.8945561003941e-05,273,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.15428094750176,1.97808588033989e-05,618,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.164151813654859,2.12186176004512e-05,117,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.142813450783986,2.29887306626694e-05,212,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.164523578799284,2.37395814200658e-05,298,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.137567120600319,2.81504720982579e-05,535,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.137709154120903,2.83977541290899e-05,697,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.137435437953606,4.19160826763921e-05,228,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.1374878757785,4.25611737497643e-05,274,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.139475512953125,4.66335119656099e-05,445,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.131107649247168,4.90084132860006e-05,133,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.123830576961447,5.22799068583053e-05,290,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.14872116210723,5.24389053793839e-05,626,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.13399144997383,5.25564655681535e-05,432,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.126646879561355,5.57946251513753e-05,721,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.151893835828858,5.69393707720065e-05,644,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.144258345139158,5.81130315818814e-05,372,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.134274287780229,6.76058865708902e-05,163,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.185160729652482,6.95704993045509e-05,692,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.179905739572932,7.00765865831709e-05,433,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.137874029461674,7.67722905208189e-05,514,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.13927386505981,8.05792854104061e-05,591,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.150857991975251,8.06742629700011e-05,104,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.137436160432862,8.64630599021114e-05,640,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.198560497169687,9.53602054183212e-05,329,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.14117158317776,9.98275500044214e-05,28,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.135932071653414,0.000109972914920435,423,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.142177142188963,0.000115446941757627,563,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.139494511569895,0.000115973392535615,560,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.122525037548881,0.000126779353640914,609,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.139762119807834,0.000134480420164967,715,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.110965397263946,0.000136877860600281,257,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.138789321670893,0.000143251424835998,16,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.129345781979439,0.000148921286493155,473,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.132244512032262,0.000154820878457753,5,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.138937042983677,0.000175152498117157,448,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.152272391640049,0.000181642766280287,681,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.141406644679374,0.000193500263577896,712,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.134406921594419,0.000200560761538816,72,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.132402594589972,0.000203071511082112,632,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.118838318372472,0.000226532354996759,155,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.133370049134407,0.000238212024992426,668,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.128523974437889,0.000247960658245616,476,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.132300054367487,0.000253830973721272,41,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.112566340833295,0.000272999635161407,592,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.192797138420736,0.000289909974247289,105,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.178870608047192,0.000301617666432792,689,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.121337448118177,0.000302646679798239,496,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.119295287706222,0.000314334047305057,157,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.12724735701667,0.000329314634541188,344,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.13049031995644,0.000330402251057966,481,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.119687104454896,0.000333051859353746,676,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.133625016271569,0.000338345851136237,262,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.136400239885075,0.000338710052588489,17,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.175313570690829,0.000361781872248133,680,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.130214664270248,0.000369413195812921,662,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.118144233791066,0.000375273213756568,209,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.138527306026526,0.000417319342532703,85,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.118493767473083,0.000425322082296842,596,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.126647220380349,0.000452601597901274,558,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.120043013175855,0.00045825347207087,221,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.108261787430334,0.000499767410425756,1,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.123119173619614,0.000515710889828338,557,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.13023105992129,0.00055103087638393,53,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.12885149956067,0.000573659821971614,281,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.125405950222973,0.000588466001322466,138,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.182847106924924,0.000593890312795964,316,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.130947616535197,0.00060683053446187,127,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.101056094101306,0.000616712440853497,494,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.113206655065677,0.000628824175699748,562,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.122638818318102,0.000659679610099159,469,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.11789941488956,0.000717556552763975,446,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.121617305227119,0.000726557296236179,538,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.126611523705454,0.000735860688508642,167,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.128316168510144,0.000757746720594428,682,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.125941230204712,0.000775116607353757,141,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.122750604442492,0.000829156593381298,56,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.111432189196286,0.000829312809360179,363,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.142689137158455,0.00084499720405756,439,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.124153916363751,0.000951508696855064,313,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.168626107857988,0.000959172034270553,367,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.151531659255788,0.000964635522357063,526,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.123862538273192,0.000969736892836809,125,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.106178104389833,0.00104200323258224,565,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.118970535562768,0.00105668145782501,617,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.108757207035406,0.00108784659348772,303,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.116156172148673,0.00109060769631162,81,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.128499380043081,0.0011409115054975,406,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.107776496943027,0.00117146590663984,226,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.140147754331182,0.00118954232093852,535,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.101309308825166,0.00120443070736535,411,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.119522669955743,0.00121961283495174,515,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.156424564605003,0.00125047232577376,415,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.104140026808022,0.00125823214309589,224,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.113281749191235,0.00126255972136063,444,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.128120638563683,0.00126325833104184,377,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.12556848737916,0.00128666921197875,635,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.166144955029983,0.00129671999663993,271,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.119304371495947,0.00130005119949556,478,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.101464043669597,0.00137267412693072,328,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.124243405304694,0.00145966384087706,146,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.161460309473431,0.0014986434606241,526,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.127136085457959,0.00152371331902314,102,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.115920916225177,0.00165748273352408,319,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.101622455121351,0.00166572146632889,690,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.105980383161314,0.00166833908692634,272,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.103650564540977,0.00171244869966211,382,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.11379295675473,0.00198996939988413,622,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.10146764169779,0.00201943311653856,750,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.111061417341473,0.00211250397457234,410,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.117389560230182,0.00215486796017948,710,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0980946313671998,0.00221367500855589,530,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.120647929417114,0.00231506843595611,531,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.118636719550237,0.00239421364564302,752,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.123922213765798,0.00240013344322637,442,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.163419874050399,0.00243452969853274,367,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0887130993330367,0.00256286902146602,265,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.117953830025006,0.00262586322844517,741,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.10284771914036,0.00271310905273493,526,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.105854842549046,0.00280861990328069,379,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.131045816129063,0.00283988355988832,291,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.11088985238063,0.00284623178888019,96,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.114786363346247,0.00287732894843605,321,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0961429414613865,0.00332527268825198,337,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0906856637227435,0.0033364674106075,273,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.104895074989601,0.00355467904368967,659,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.104413244247868,0.00358091668908972,51,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.128875430323773,0.00379351129888393,56,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0990714224356427,0.00384387655579748,542,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.150866270656347,0.0038643824854339,261,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.096914796579657,0.00391816829432218,368,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.110987335929925,0.00422424264493509,240,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.111931301114117,0.00440083891399307,646,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.112953058710521,0.00462667230860854,484,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.15323597691092,0.00467725921696135,122,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.134287221607868,0.00472893576762097,326,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0850220270581539,0.00476770286317076,190,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.110802595079084,0.00477868538367085,20,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0918939473285415,0.00517434157143424,152,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.102569665736746,0.0053810626082945,187,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.122877213381231,0.00552820005502663,191,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.104394859970061,0.0058438253179439,75,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.12262656745049,0.00598394032937211,15,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.10212262118987,0.00600600772431128,491,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.104575432755773,0.00610766928414791,405,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.104521085275944,0.00618482439788783,263,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.13844057867502,0.00624868617672419,707,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.103897138542085,0.00642609890287955,574,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0884744153586795,0.00669196887188291,266,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.107201391603943,0.00676095694273532,552,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0984279576860147,0.00686499953058849,660,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.103388926690845,0.00697480859339968,426,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.10528455478245,0.00719167338773176,347,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.100651659695721,0.00724130171928414,520,pan-cancer
mRNA,CTRPv2,B02,AAC,0.100400840992505,0.00756978666458449,60,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.146812452657161,0.00766265202108159,147,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0988284450813653,0.00780362514057773,490,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0951372679588625,0.00783711048654761,92,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.101565543518828,0.00794845408818228,428,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0875491953364082,0.00839053742638101,37,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.100666096995308,0.00849338481090623,612,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.099474344754581,0.00860555093407482,119,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0904355393373452,0.0089373152696639,425,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0955850317163823,0.00902924819115171,727,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.112871552614707,0.00945377593625375,346,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0893198625560282,0.00954616911041695,307,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0989976750826493,0.00959145067057155,413,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0949050823707304,0.00960532745105079,480,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0896179654862327,0.00962680456659704,608,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0828280833700187,0.00981928052307923,223,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.098425930351805,0.0102186201695559,482,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0965587223248354,0.0105452876210966,435,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0949774243848148,0.0112261496841177,477,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0871413617413389,0.0114587938875674,207,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0876595894138196,0.0120793240968273,502,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0941618465474032,0.0124672622243679,197,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0942484503350562,0.0128356977016444,57,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0843786900778898,0.0128688547870173,77,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0963379475213319,0.0133610321661547,79,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.107712859211527,0.0133738358808675,511,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0922768264793698,0.0137726737029366,409,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0868406850493694,0.0141140067231845,44,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0945272612467221,0.0142824702085594,70,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.106844170113587,0.0144418635570283,697,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.11580442408819,0.0146257802633984,393,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0840087128009475,0.0147957258714093,529,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0942897272887753,0.0151741835061437,724,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.131944881578143,0.0154919573131135,686,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.085686611433849,0.0159649552629531,621,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0943506318693442,0.0160831149670542,575,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0932393725358287,0.0161336489829149,728,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0814610059330104,0.016760996441584,523,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0766837045983707,0.017050148473322,33,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0872437821679778,0.0172083069771171,407,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0861324981534698,0.0174561990520218,701,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0783686345781986,0.0176049750537588,371,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.113893921026865,0.0177870875879939,302,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0917979990149088,0.0179036423971826,183,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0842367295007098,0.0196255501219619,203,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.081891044912981,0.0199293726608969,47,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0872104015651209,0.020607375839465,475,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0771495607530105,0.0209681211925382,225,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0874084574414807,0.0210190256842937,420,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0752907623292701,0.0212399397434914,723,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.107779912118374,0.0226549560007421,604,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0777446196532445,0.0230125791412714,504,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0800053857128494,0.0230640246122141,385,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.123856316045418,0.0237975468639223,571,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0832567083402394,0.0242453912307486,396,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0642421713293205,0.0242680510540266,264,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0705310951692742,0.0244567670684017,725,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.122175485485444,0.0246666838495422,287,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0801212897234171,0.0257751956900237,287,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0818887024587234,0.0258375250134372,301,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0792114246071207,0.0258977466983558,188,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0849810970658337,0.027261784229079,449,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.107146243536113,0.0275639266062829,714,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0925645388887669,0.0280914769741081,148,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.104767230145306,0.0281837628695206,651,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0717663441372573,0.0284701869269104,649,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.082229005448908,0.0285741041027625,418,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0738380329697023,0.0288418129678612,468,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.173396604919848,0.0292946034177364,140,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.223320481476756,0.0293875288411214,325,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0731594035978787,0.0298691292970328,509,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0739836169769336,0.0299527542701934,404,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0717393924486257,0.0306435261197564,562,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0657004638614072,0.0311505901634262,259,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.112665835279072,0.0312266509259691,554,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0743650971794443,0.0322973011954828,243,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0736427683978561,0.0323943220423875,550,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.084744582516769,0.0325255402532687,65,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.591676395097333,0.0330374219412036,93,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0746569374081519,0.0333377254499361,343,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0709542914952578,0.0334572871222591,729,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0813796956357462,0.0337977272716177,759,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0814696266078451,0.0339130539492317,451,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0824218887918083,0.0343055718687427,389,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.588176072141621,0.0344848846905775,415,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0818357651804537,0.0358878900574185,675,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0657490444171579,0.0361721173762861,317,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0935384291032352,0.0361863853902973,100,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0745576334246313,0.0361894750310126,441,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0770587005546402,0.0362006994159668,297,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.082248231595412,0.0372746776721468,572,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0841904186959937,0.0373679229993028,751,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0688117803862091,0.0374639281960017,276,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.109157641038464,0.0375584667499475,231,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0823492636016032,0.0378496493365078,184,pan-cancer
