mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Erlotinib,AAC,0.353625394201471,2.4861861366624e-09,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.32902792952064,8.5372078271707e-09,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.217607680275289,3.86576440037121e-08,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.223396862294321,5.27386653643743e-08,415,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.216007550311611,1.73516751033183e-07,314,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.213311627472658,2.34951327402029e-07,490,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.211251790860333,3.70467400455661e-07,76,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.204657296643778,3.75276889013942e-07,622,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.199268685515894,1.00911817104372e-06,620,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.194097848617315,1.40216634947362e-06,488,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.203152437905114,1.66636677021049e-06,43,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.187696111461689,3.21072231284993e-06,627,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.185844724134166,6.25050197981707e-06,196,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.19469816894587,6.51780842888552e-06,288,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.178815917073466,1.10578753509413e-05,56,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.173408238239823,1.12896765008675e-05,621,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.177869620605432,1.15337333382393e-05,625,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.183176968029793,1.1608428225277e-05,717,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.181506113095475,1.16391773693381e-05,628,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.173213837065884,3.65967237139878e-05,53,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.164702832650112,3.77695360753209e-05,618,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.156444437795232,8.67084871999408e-05,538,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.168028040321459,0.000175584133705589,738,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.152653213521729,0.000186194300473508,626,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.177385030698848,0.000200748591474738,534,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.148984098586447,0.000212360126760017,624,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.151929741685834,0.000256275703763811,313,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.146526810517271,0.000287047304495257,563,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.139694881079116,0.000299460486591292,619,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.129665535730836,0.00035170973007106,430,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.145391595490164,0.000497427934455931,623,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.127495853108852,0.00119250915455738,47,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.130331722397549,0.00144084156146269,89,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.128795751231427,0.00155017972384533,407,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.122676323952792,0.00194614582801038,93,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.119963170024036,0.00197052627877654,453,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.125415018992674,0.00216418755335341,456,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.137571125082267,0.00224714469651259,115,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.120016483158534,0.00283669451943542,469,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.112931803632622,0.00445566287923578,91,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.166330261170913,0.00499217477737658,121,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.15827638889488,0.00503358278284492,329,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.112530020959098,0.0052624396574259,510,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.111626102156079,0.00554138202072426,669,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.23196754084655,0.00573477591402231,114,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.150565334880226,0.00656274486206347,535,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.132006702317358,0.00695635496986643,191,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.128218712000078,0.00726422834054289,356,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.116107745013163,0.00755442366888857,84,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0980550903284732,0.00760257396124102,432,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.225685877961036,0.00778174582015139,144,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.115778104365643,0.00808064588447835,347,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.11896456000492,0.00810280369437544,442,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.112048493848549,0.00881189021243948,451,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.111431489887536,0.00985690177692603,549,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.104375910561286,0.0103875114692578,319,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.112664489741756,0.0107440623735946,705,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0972536916818704,0.0112312987850134,207,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.103320599939687,0.0117334573921472,169,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.103830059851746,0.0119188455702656,448,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.104910091727095,0.0122375148008747,299,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0993777862339455,0.0144252658433562,153,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.096128040938358,0.0156282234323484,465,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.102567275680663,0.0156786632347439,759,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.144806550122513,0.0157259872583584,162,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.206704152973511,0.0158953868257342,390,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.103044861308061,0.0159888295548288,629,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.14458490657329,0.0165227310820909,175,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0851482649525421,0.0167229092403677,609,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.104412865919047,0.0206381728438469,573,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0883495424258976,0.0210980861893061,4,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0998150423236778,0.0216963172646729,646,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0963915948285013,0.0234427964518745,309,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0855062380174243,0.0240438433963768,455,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0906284861096847,0.0248826624989119,284,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0940873362701307,0.0273668043028408,336,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0941473577914632,0.0282241014003534,173,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.087366977012891,0.0284252739560206,558,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0842305877070002,0.0301925475786768,7,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0872210785930597,0.0305551036541283,519,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0898162835304236,0.0309774451518388,60,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0858417309285448,0.0320884761366348,561,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0978061244054538,0.0322936422308775,109,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0934076694622542,0.0337489418950471,495,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0863593119799089,0.0341201131177995,660,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0910587835031962,0.0356765105383635,298,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.107572122541582,0.0375761081333305,326,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0852046613425926,0.0376659067715825,662,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0879729316317056,0.0383347368093463,165,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0797115561281186,0.0385497827662119,243,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0722750561040172,0.0388494451807819,411,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0783095973510662,0.0391787065634,387,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.116026508974349,0.0401985733834364,707,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.573508000815542,0.0404413140668522,56,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0819881570553285,0.0421599756175367,203,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.169563366889171,0.0424862287573859,151,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.100302854036628,0.0440241092632912,737,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0877642319261001,0.0450873799703723,531,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0853953515553634,0.0494603515021583,637,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0788766860331594,0.0541364660428116,515,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.08039883398157,0.0547602942558238,194,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0803198828855776,0.0584276966346077,263,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0757950216189292,0.0616899514725423,648,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0807647310702011,0.0636104013518523,24,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0791235869940979,0.0642441089583471,675,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0792732367567533,0.0643556009548747,438,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.078844056095216,0.0655931236764215,229,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0797714661729868,0.0662290977373685,289,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0718935515227493,0.0664625938747574,344,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.106321910943026,0.0668260629590217,99,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0750394372735467,0.067636467021982,396,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0734159717161711,0.0687745575181767,631,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0767415394969973,0.0689794271799491,477,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0699567683719388,0.0715810580945907,446,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.11295083248341,0.0716122952015749,45,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0772786729061804,0.0721532819529259,110,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.100053462548295,0.0742806727756363,725,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0980567084550134,0.0798610196298317,273,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.133637624457299,0.086087845516167,588,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0924194993414564,0.0860970887866643,235,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.142054434260081,0.0889409043566987,83,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0720552771283904,0.0908273566999254,672,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0710361461945846,0.0945425415910217,127,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0726335605539218,0.0948329005598319,752,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0598046565291605,0.096088751164841,570,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.107960434920206,0.0963055143099246,92,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0689566420524055,0.0971428057413277,262,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0636753849437799,0.098035276362262,683,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0671340175846446,0.0980933784018166,734,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0985726418598503,0.0981119882585737,105,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0710861225338481,0.099792059160624,70,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0684739351762764,0.101041322616638,595,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0733857605117285,0.102179726641507,170,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0881623451369017,0.102284586122577,680,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0676784661760553,0.105929163883419,420,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0941546650061244,0.107392631794869,271,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0669873053102689,0.107859295625209,693,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0696878644099802,0.11045007339561,572,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0669217967368118,0.110865261470499,149,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0868901625844536,0.112507192517422,176,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0540997733930199,0.11410327871777,339,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.091475730416376,0.114381359523617,254,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0624052529325568,0.116657916507939,345,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0645975814239343,0.118773024361207,460,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0589412546101668,0.118861406780826,613,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0671057660261334,0.120345541710411,732,pan-cancer
mRNA,CTRPv2,968,AAC,0.121135148909932,0.120620564292412,9,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0689456346944157,0.122532867365276,751,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0634805492096043,0.122836820719539,597,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0570611878916864,0.125758660755473,163,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0651721311535857,0.132738914249859,673,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0733584519810519,0.135509114833558,15,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.247771102586918,0.137907547191183,101,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0555480938231749,0.138447687371269,383,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0852586629413141,0.138723214500689,526,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.065679395452635,0.144669313506485,493,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0565215595168998,0.144901329686265,384,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0695751135489148,0.147813819722335,291,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0626786691464917,0.148784773943571,179,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0519448142606438,0.149144583922927,690,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.057861452682934,0.152555697218767,41,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0541371390447784,0.155338615075448,529,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0817775250755165,0.159172141448231,122,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0690956580154158,0.159904865071691,100,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0505043652985829,0.16022605251346,555,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0584059174434933,0.160563019270636,472,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0556958848369268,0.162098932466486,51,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.055890349006195,0.164018365432502,522,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0848730090005156,0.166006104562518,54,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0499999440634205,0.166094667924658,338,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.111336240817431,0.166521184333545,128,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0576396074714876,0.172077808707211,244,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0594027426767223,0.172681955735421,376,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.189302048632707,0.176718543395259,325,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0581335984098183,0.18082219057946,95,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0519541437376067,0.18399812091613,379,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0537468583901441,0.184057788830157,481,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0678371796140855,0.184364193801012,461,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0472062227984499,0.186370615949404,155,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0564720653746076,0.188955903825365,104,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0534555779119849,0.190075985692558,567,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0560623302094766,0.190176404564353,426,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0541233305706948,0.195003377943279,418,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0518269277346011,0.197352565260355,42,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0539448140455119,0.198937618502373,75,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0540426365100431,0.202182780661922,18,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0506880310225568,0.203326456649625,507,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0662697836251715,0.204550918495308,393,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0559411719986778,0.205077820472492,158,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0546879129710896,0.205343295148996,389,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0550045007067323,0.206380580948006,728,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0582905257793594,0.206437060530294,148,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0550268061478659,0.208299250941378,208,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0531904663394919,0.210555072191758,98,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0551401091835511,0.212394878343217,362,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0530565445190143,0.212413541008943,86,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0531353664937524,0.22070739079132,593,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.10140812470724,0.223248842204093,166,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0523950023390611,0.224582797155896,653,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0579597495438597,0.224898441620846,511,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0504792515285419,0.225020563113926,674,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0695688861998766,0.225189347785102,277,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.100545077958426,0.225588221298063,164,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0693049715537552,0.233506883742063,261,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0425796560356098,0.235057882096915,382,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0559728740895926,0.238059171771992,346,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0509493185113693,0.239999234806747,55,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0400586534005328,0.245693073308689,437,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0712277294338288,0.247168859013788,686,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0505575389200713,0.247938584218528,85,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0468308868963638,0.25040398420157,727,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0533003891320846,0.252971040016141,46,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0502617844290619,0.25335378001169,159,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.04567700859765,0.257139365875485,518,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0484789999073818,0.259493017162065,449,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0492415594251135,0.263638524660888,484,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.042074576241591,0.264375220420559,58,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0429937543143721,0.267440742167727,421,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0915774370897221,0.272351038046399,459,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0460540973263694,0.274481799524358,428,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0461150888348429,0.280878093061819,633,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0407360256813385,0.281017511894588,504,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0425339659508657,0.282196366947735,462,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0465185258378677,0.282448595045933,655,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0534568305350394,0.282943111055437,433,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.08119990896338,0.288762444343326,142,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0429569832239387,0.289862198443977,617,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0425860800813455,0.291542392241559,668,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.043567361526055,0.29664077677336,167,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0412682069348535,0.296752248186318,441,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0391134694504499,0.300370289951452,228,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0389587582686146,0.301143734152443,213,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.044141705153798,0.301368927560657,710,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0447963587158229,0.302902571768198,635,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0610654256944133,0.30696692990459,591,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0526288282256174,0.31028286015192,604,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0365714981485596,0.315381071238913,649,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0372127733396614,0.316737443632928,468,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0428113007130413,0.321539258684067,79,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0414017881754172,0.322053875477107,712,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0413361924458415,0.322549780656267,361,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0451456069103029,0.323617136199268,103,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0421724308725678,0.323630974519124,30,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0413629029335151,0.328560681142423,682,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0371374616793506,0.328969374267714,725,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0396317752669672,0.329234678547207,297,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0801187762599692,0.329935252134195,171,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0343348868601525,0.331589119564409,530,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.038526442524288,0.333093766573184,180,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0396281736764912,0.334339802266209,187,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0353664420069971,0.33993462890066,248,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0417582290187219,0.340263632540752,552,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0334259682061853,0.345111511275891,354,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0545047085301503,0.346589374186865,231,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0384488440751115,0.347132960669843,351,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0337410504789899,0.347439431961217,133,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0643917501626493,0.347785100633167,232,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0398497091217031,0.352094440905546,357,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0388693022502678,0.354148995397252,698,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0380572652277915,0.357796904118519,719,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0809510290377877,0.361137752292147,471,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0390374960942559,0.363682565716175,192,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0393408295583391,0.36421069873155,80,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.038964103264726,0.368743046315622,201,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0379775371911653,0.370300033806196,321,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0307611882009977,0.371792147577806,702,pan-cancer
mRNA,gCSI,bid1870,AAC,0.053178000902723,0.372660611211635,78,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0371417384540457,0.372691101909117,711,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0388919978164511,0.374185210149507,199,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0359534072971142,0.378560170381753,16,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0564054374973812,0.379717438149879,143,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0757276060049437,0.380058706925282,641,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0729471449222637,0.381687504386569,123,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0381080916392636,0.387461810797776,154,pan-cancer
