mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.248972680834653,3.55448042508117e-11,712,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.22292899733099,1.39237251152933e-09,478,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.218033913324325,1.60004796323269e-09,481,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.209396407499968,9.12094746710083e-09,480,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.211388584956897,1.58405287529034e-08,647,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.186745742238272,3.2642130554321e-08,274,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.16251218200916,4.46963493393711e-08,577,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.205021635619867,5.418496622109e-08,17,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.201152579379027,5.75297103542648e-08,96,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.165581237633532,9.2417509805769e-08,273,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.162377557882011,1.41506946722472e-07,198,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.180191581706606,1.57264014419906e-07,226,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.169634195209464,1.75678103920258e-07,570,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.183174942285685,1.98972027623122e-07,379,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.150576441389235,3.11546753281879e-07,257,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.165286891439815,3.74049438574561e-07,266,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.18552206860175,3.7936555712379e-07,625,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.190383147051144,3.9348684469924e-07,477,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.184659555370921,4.4954998918359e-07,727,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.183494082675997,6.10784191406103e-07,16,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.225451041062482,8.98780210567543e-07,15,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.165408495157439,1.31402584814363e-06,535,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.155549728684974,1.62601416983769e-06,133,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.173972337524667,1.75642529021962e-06,538,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.149714802117877,2.03895814296448e-06,721,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.163112650792883,2.11915214492096e-06,445,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.163969879846444,2.83090949681991e-06,476,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.14954997347213,3.01446318766277e-06,592,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.175501317473065,3.53333928905343e-06,125,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.167134408069903,3.93551898666166e-06,701,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.171245028862079,4.13620932375421e-06,56,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.14818168703964,7.14438779036448e-06,697,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.16527228319835,8.08667858894009e-06,563,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.17516357165654,8.39896548307669e-06,298,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.173205259243174,1.21921668691301e-05,531,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.14503757159849,1.37649336197298e-05,412,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.152996325357208,1.59548445303382e-05,385,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.15687585223413,1.7987834869388e-05,560,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.142674879610013,1.98925639487443e-05,63,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.168388991519478,2.03620653104057e-05,406,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.157020109755201,2.17697214269118e-05,627,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.145077734495782,2.25222617242004e-05,213,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.163909247130753,2.7411709649595e-05,575,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.127892383287721,3.06732574685103e-05,290,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.154017090872436,3.13287390238434e-05,626,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.13756431040479,3.16379479331871e-05,430,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.138783085746832,3.22731390910984e-05,432,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.153626790212383,3.43939547890704e-05,319,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.141949305155284,3.532497102505e-05,523,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.138698295585033,3.56949244568775e-05,562,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.142942893359403,3.64002696809186e-05,504,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.127407231650691,4.01316002381173e-05,702,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.138184905366389,4.21919667338501e-05,3,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.147163183162686,5.65372182039855e-05,558,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.129516891896278,6.14531050258867e-05,530,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.148516919788818,6.22531980595126e-05,515,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.214504502538598,6.37649473901264e-05,122,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.140563242266292,7.04154194647998e-05,502,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.194070206030897,7.1094919622895e-05,235,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.128741264066758,7.25862458958913e-05,690,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.144130418218675,7.96836023100753e-05,618,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.152993553053204,8.87246020686924e-05,657,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.147617147888473,9.88256167168694e-05,244,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.132831920789764,0.000100447898379703,212,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.149612909170326,0.000100948195187904,120,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.192888084372802,0.000101053156318464,176,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.141981621037254,0.000103701511847951,177,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.195946104594426,0.000106032202444408,535,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.152239669019362,0.000118091095295423,741,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.142899590084756,0.000127511314583737,715,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.150756257696555,0.000130576666465486,181,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.190332044415312,0.000130676634516335,689,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.141719310836698,0.000141846013263778,622,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.120507286318193,0.00015151727090895,558,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.147552133987184,0.000158890593859342,104,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.135970797451621,0.000176765399735235,28,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.120452960163698,0.000183676742454683,609,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.132642583350578,0.000230084044485623,51,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.12945237151268,0.000230982919381061,514,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.147468782480503,0.000234588026696589,484,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.158472337518401,0.000261958975618883,439,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.128082065024522,0.00027317079220445,640,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.196389137392367,0.000286503748022265,669,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.147663322591986,0.000286853986250756,136,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.122882233160716,0.000311096739937534,596,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.118680087932745,0.00031703910533132,338,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.138332910122783,0.000317220252065881,612,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.140362326840302,0.000320389129627959,752,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.128251805182327,0.000330265459605881,42,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.12069220997599,0.000333603107999896,363,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.118182727199098,0.000463089192807586,676,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.113761979039978,0.000495198777670203,753,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.13405478250068,0.000505701937300318,135,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.117585469136334,0.000531087724963834,613,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.098792520054523,0.000540959605961965,353,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.124813060483029,0.00055482683869415,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.16940219421067,0.000556987968089435,415,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.114304601320504,0.000612527611480543,340,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.114727393808443,0.000629773616724741,157,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.120450426722692,0.00063942767767543,404,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.125485101673104,0.000655443623400645,138,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.121453514618372,0.000680360170819432,81,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.114377405572793,0.000707549481224468,247,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.110339696463262,0.000749949713892657,565,pan-cancer
mRNA,CTRPv2,B02,AAC,0.127344906971693,0.000764796534862218,60,pan-cancer
mRNA,CCLE,TKI258,AAC,0.174710835935961,0.000792805086636974,694,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.127438032675121,0.000804843419589315,57,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.116023711877573,0.000851822732721537,542,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.122009890222946,0.000898417703461112,660,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.108154625278147,0.00100505138286424,654,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.167164942095648,0.00107114978949585,277,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.107539077544638,0.00115541783187973,371,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.106041840309348,0.00118677175820614,74,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.119140238956287,0.00118868392806282,631,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.11272262880989,0.00121267081527208,496,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.160212310420039,0.00122358621983096,40,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.105247377290127,0.00124434574675234,27,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.121369558305796,0.00126107388973745,112,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.169028174188454,0.0012974609678597,231,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.109701640235622,0.00140178042413165,526,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.109676996306728,0.00156765959891808,473,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.114936011321906,0.00168362902453624,372,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.196486120760975,0.00171047961993842,232,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.107298584738185,0.00172939925469712,276,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.11772293676173,0.00179001616579257,448,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.107789508622081,0.00181764987089105,614,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.103381605813135,0.00207573244277072,303,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.106701851390002,0.00213970242078292,529,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0990285288394457,0.00218800686847775,33,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.144437889052724,0.00245917555118779,393,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.110293948388939,0.00248323863011615,203,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0905664011354284,0.00256380456259304,561,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.157206191535925,0.00263118012247555,233,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.11157041496964,0.00279057724358579,525,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0901772381427978,0.00293585561137833,238,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.10359222245959,0.00297572253556203,474,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.114513298030299,0.00318885274278491,449,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.11093587555588,0.00326447711657714,475,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.110685934051303,0.00328564010875523,141,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.11115111768146,0.00330156254389669,281,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.116715962944145,0.00340059558367198,646,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.104746103475944,0.00342891419040397,252,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.111631489608608,0.00348792661945423,53,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.122563247240833,0.00352704581756613,148,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.102605382559878,0.00355699888514586,267,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.151411122586287,0.00371290137872249,329,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0832346563802036,0.00389194879232695,264,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.112756256321978,0.00390461394034091,70,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0971743966358439,0.00394473763878863,272,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.105448222041688,0.00403398226976109,469,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.108642888476211,0.00405065802516475,262,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.104858702034886,0.00416488193008611,536,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.100082586774891,0.00417413842592633,207,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0974351128106822,0.00417783509828266,228,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.158800184350621,0.00427351208790858,571,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.108846294893055,0.00448519405412624,263,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.127251351915056,0.00452629338530037,100,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.145371815849547,0.00452764388549776,707,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.115467472346278,0.00464243147825119,751,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.149103142279136,0.00469552805347703,663,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.112340848308622,0.00485078724317169,635,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0836649653671718,0.0048538047640886,265,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.144736816277515,0.00505268958426501,268,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.197894050377588,0.00513255893956257,111,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.103632992535864,0.00527723286652037,620,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.151560364970309,0.00556357073264364,248,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.090694766677338,0.00560865894967902,224,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.108253603125475,0.00567410078088658,2,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0939807595215519,0.00571731240958092,650,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0971924755695875,0.00587742938743292,91,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.091562091502708,0.00609398818179726,750,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0916739686921517,0.00632015167135945,25,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0896849244365031,0.00650166749191534,271,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.088167882974417,0.00664613308904336,1,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0995657329488684,0.0066896388823912,41,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0981941603599882,0.00679269836288344,522,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0845950946263323,0.00688425928179379,190,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0963493471737901,0.00717131283934682,591,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.146403500913848,0.00737526364015344,591,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.10548439024392,0.00763833808755274,80,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0926424042321925,0.00768151962313331,221,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.139017424935609,0.00827835339368626,261,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0862170318332602,0.00829285707425323,155,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0912597093163486,0.00833126502026947,314,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.096739684690558,0.00836389843853177,284,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0960400667755212,0.00878864802292635,617,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.134000485015398,0.00903502452289903,725,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0877820870733583,0.00912996685248001,209,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.140335980943518,0.00918948461840321,105,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.10234135374001,0.00922814231374775,229,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0923723090378823,0.00980934955166977,425,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.101701438704559,0.00983137856744959,540,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.17736459706824,0.00991737035143542,142,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0930086423873059,0.0100001501592667,189,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0952351326217377,0.0103220564894706,408,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.102568010836226,0.0107943695618165,552,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0950099279726487,0.0110502423457249,456,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0856707443668649,0.0113827561324027,468,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.105607022522111,0.0115312837015873,109,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0869232941080783,0.0120085738454189,387,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0946850526860778,0.0124899033214687,520,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.118564529680552,0.0128683801073139,535,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.119197788241267,0.0130782083938769,604,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0981783513299409,0.0132916390729088,178,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0935670256413878,0.013499452947618,717,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0893518311391376,0.0136853759319133,507,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0963582392295594,0.013756974098536,117,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0948214051310755,0.0142907033537278,682,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.107530769793435,0.0143803951178351,346,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0931743903137055,0.0144377384501368,628,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0889642201633793,0.0144853527534161,92,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0849229254236623,0.0145862063851598,316,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.128034649481382,0.0148581314965996,29,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0883402870015099,0.0148841617710331,659,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0883212046962593,0.0153737391608042,511,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0928376045547074,0.0161155336903208,491,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.108153921308647,0.0163456261692413,334,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0918558336678471,0.0163513665592445,644,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0990713136778369,0.0163776859208003,681,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.294257711180701,0.016629391649515,691,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0860436863332062,0.016751772293801,557,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0908929491997464,0.0169139485104547,167,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0921254296697852,0.0170743486372197,43,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0969727216484313,0.0180146085787645,170,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0878300455652175,0.0185084073423878,297,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.088943609435549,0.0185648423245773,169,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0858159166194582,0.0191829095702335,561,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0775031416710252,0.0196370320739115,374,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0765686530065631,0.0200473938311611,194,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.101614871917616,0.0211842788962726,511,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.087228475364227,0.0219379520150947,595,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0751542790223757,0.0227042769934174,328,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0897794237984569,0.0229128191646873,146,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0866185378986302,0.0231971743533512,645,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0800132684690771,0.0233573282871991,220,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0835414669178463,0.0234701153749095,624,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0993264463619811,0.0235304096215201,534,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.074474916886855,0.0241106073931898,649,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.118553610936894,0.0246406692977115,526,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.076448840495542,0.0249018625941942,368,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.091397328443289,0.0249087843024169,493,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0863926635049558,0.0261216104924012,759,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.111113068853116,0.0262048231160447,415,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0830990160955404,0.0265908776472719,409,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0710869819766887,0.0271644027753919,354,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0803345704800306,0.0285732782451329,410,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.107096931397578,0.029087434710529,56,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0765988548330942,0.0297201798144861,5,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.120175145320058,0.0297503865580349,316,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.114772425662329,0.0299838000941345,735,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.076486509456973,0.0316679385760493,446,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0770961988013401,0.0316869422785656,386,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0853318463634048,0.0317936728390144,655,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0756989185939254,0.0334256801454039,47,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0875617389601711,0.0335453144228047,652,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0767499323514824,0.0336579077134901,26,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.154480615793267,0.0339396575263558,305,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.255025888138253,0.0341722465138122,129,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.113436355936138,0.034800375115758,88,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0789869731563211,0.0350895837829316,72,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0724941374898,0.035502667740804,725,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0815117671614769,0.0367547509420424,321,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0811552228019125,0.0369471587559916,675,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.07838593812529,0.0369513254967315,479,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.11288052927103,0.0374961656281722,99,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0680418602757591,0.0375280030773426,743,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0758136857892644,0.0375792914631477,423,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.112471389084004,0.0381733792611764,320,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.103227436906923,0.0382911909634988,680,pan-cancer
